Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25725;"World Politics";journal;"00438871, 10863338";3,396;Q1;127;19;56;1071;212;56;3,14;56,37;22,58;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27663;"Journal of Conflict Resolution";journal;"00220027";3,151;Q1;124;38;114;1696;253;114;2,17;44,63;11,48;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,268;Q1;120;30;78;2236;196;78;2,18;74,53;11,11;24;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25794;"International Interactions";journal;"03050629, 15477444";2,165;Q1;53;15;40;1029;50;40;0,61;68,60;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
8;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;25835;"International Security";journal;"15314804, 01622889";1,755;Q1;124;30;78;2357;185;67;1,98;78,57;17,86;18;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,723;Q1;51;14;18;473;15;17;0,31;33,79;17,39;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;-;114;35;92;720;154;87;1,67;20,57;26,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;22,81;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;25,00;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,177;Q1;46;11;23;729;24;23;1,04;66,27;38,10;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
16;24664;"Foreign Affairs";journal;"00157120";1,026;Q1;108;84;124;194;354;119;2,82;2,31;14,86;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;17,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;16114;"Electoral Studies";journal;"02613794";0,995;Q1;85;40;112;893;130;109;0,68;22,33;14,04;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;17,39;18;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q1;106;66;124;1985;303;123;1,92;30,08;15,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;36,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;64461;"European Journal of Political Economy";journal;"01762680";0,869;Q1;97;52;126;1439;129;121;0,77;27,67;13,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;25691;"West European Politics";journal;"01402382, 17439655";0,861;Q1;99;38;126;1226;163;126;0,99;32,26;9,30;18;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,799;Q1;75;25;87;1062;133;84;1,08;42,48;45,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,788;Q1;48;27;70;644;47;64;0,45;23,85;19,51;5;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;25849;"International Studies Review";journal;"15219488, 14682486";0,781;Q1;71;20;47;1367;63;47;1,19;68,35;25,00;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;23465;"China Quarterly";journal;"03057410, 14682648";0,765;Q1;99;39;109;1821;215;109;1,53;46,69;13,64;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;19400158595;"World Trade Review";journal;"14747456, 14753138";0,738;Q1;37;25;19;434;16;17;0,84;17,36;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,701;-;132;59;163;2272;283;155;1,28;38,51;23,81;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q1;88;29;79;1739;129;79;1,41;59,97;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;29032;"New Political Economy";journal;"14699923, 13563467";0,679;Q1;70;12;41;746;53;41;0,88;62,17;28,57;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;15136;"Information Society";journal;"01972243, 10876537";0,626;Q1;88;36;89;1348;123;83;0,98;37,44;30,77;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;25772;"International Affairs";journal;"14682346, 00205850";0,598;Q1;98;42;97;1501;123;97;1,33;35,74;17,02;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;27760;"New Left Review";journal;"00286060";0,597;Q1;78;37;117;167;224;115;1,75;4,51;12,12;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,526;Q1;54;27;64;1142;52;63;0,72;42,30;28,57;10;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,523;Q1;40;23;39;1000;34;39;1,19;43,48;13,04;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;16;32;766;20;32;0,78;47,88;31,82;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16886;"Citizenship Studies";journal;"14693593, 13621025";0,490;Q1;71;26;55;1142;58;55;0,80;43,92;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q1;53;19;58;1151;44;58;0,63;60,58;23,81;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,488;Q1;72;20;60;740;41;60;0,64;37,00;57,14;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,484;Q1;57;31;77;981;53;77;0,42;31,65;21,62;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;27944;"Review of International Studies";journal;"14699044, 02602105";0,474;Q1;85;48;155;1820;113;153;0,51;37,92;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q1;34;43;92;824;34;89;0,39;19,16;15,38;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;23594;"World Economy";journal;"03785920, 14679701";0,431;Q1;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;15561;"Demokratizatsiya";journal;"10746846";0,423;Q1;29;40;87;698;35;81;0,52;17,45;28,21;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;25833;"International Political Science Review";journal;"01925121, 1460373X";0,422;Q1;66;28;69;1225;54;64;0,62;43,75;9,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;28957;"Japan and the World Economy";journal;"09221425";0,415;Q1;40;33;77;561;29;76;0,27;17,00;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;19,23;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
54;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q1;11;0;20;0;14;20;0,67;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
55;25158;"Global Governance";journal;"10752846, 19426720";0,348;Q1;67;32;74;1017;75;74;0,98;31,78;41,03;23;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
56;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,340;Q2;54;24;74;1452;47;74;0,53;60,50;23,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
57;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,340;Q2;36;16;48;1049;29;48;0,69;65,56;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
58;5700162095;"Cold War History";journal;"14682745";0,338;Q2;24;21;43;1047;17;43;0,35;49,86;14,29;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
59;25118;"Geopolitics";journal;"14650045";0,336;Q2;66;33;77;1576;49;77;0,85;47,76;23,53;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
60;24034;"Democratization";journal;"13510347, 1743890X";0,325;Q2;67;32;114;1471;76;114;0,47;45,97;25,81;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;25082;"Foreign Policy";journal;"00157228";0,314;Q2;42;127;125;0;92;93;0,64;0,00;13,33;6;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,308;Q2;31;25;70;1132;32;70;0,46;45,28;24,14;7;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,306;Q2;41;17;49;720;29;48;0,60;42,35;10,53;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,292;Q2;39;23;82;719;43;82;0,42;31,26;31,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;26842;"Journal of World Trade";journal;"10116702";0,289;Q2;36;49;90;4930;61;89;0,52;100,61;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,287;Q2;40;17;50;1306;20;50;0,30;76,82;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q2;68;35;110;1186;41;110;0,34;33,89;37,74;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q2;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
70;25050;"American Journal of International Law";journal;"00029300";0,276;Q2;89;45;94;0;88;85;0,90;0,00;16,22;34;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
71;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,275;Q2;39;18;64;615;23;64;0,45;34,17;44,44;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;6,90;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,274;Q2;53;56;234;876;98;231;0,44;15,64;17,74;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,273;Q2;51;13;78;254;54;75;0,46;19,54;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;27574;"Regional and Federal Studies";journal;"13597566";0,262;Q2;43;28;73;1066;54;73;0,42;38,07;26,32;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,250;Q2;30;20;58;995;28;58;0,32;49,75;20,00;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,246;Q2;33;16;44;838;14;44;0,26;52,38;11,76;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,246;Q2;23;28;72;1031;9;72;0,10;36,82;6,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
79;12793;"Peace and Conflict";journal;"10781919, 15327949";0,245;Q2;42;19;17;788;9;17;0,53;41,47;42,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;24191;"Review of Political Economy";journal;"14653982, 09538259";0,229;Q2;36;28;25;1220;10;25;0,40;43,57;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;25722;"World Policy Journal";journal;"07402775";0,227;Q2;23;44;80;427;33;78;0,34;9,70;20,45;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;27,03;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q2;34;48;133;620;14;122;0,11;12,92;11,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;28007;"Security Dialogue";journal;"09670106";0,211;Q2;85;44;133;840;65;121;0,52;19,09;16,28;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
85;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;25,86;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;5700164027;"International Criminal Law Review";journal;"1567536X";0,205;Q2;25;13;17;0;1;17;0,06;0,00;25,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;24796;"Asia Pacific Issues";journal;"15220966";0,203;Q2;17;7;20;56;15;20;0,59;8,00;12,50;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;5800169464;"Nonproliferation Review";journal;"10736700";0,203;Q2;28;33;104;2023;41;103;0,34;61,30;18,42;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
89;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,201;Q2;40;16;64;609;14;64;0,28;38,06;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;25795;"International Journal";journal;"2052465X, 00207020";0,199;Q2;28;45;96;1380;22;96;0,19;30,67;17,39;2;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
91;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,199;Q2;40;29;90;1383;28;90;0,23;47,69;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
92;5800178213;"Strategic Analysis";journal;"09700161";0,199;Q2;20;40;317;651;19;315;0,08;16,28;41,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
93;26339;"International and Comparative Law Quarterly";journal;"00205893";0,195;Q2;59;53;157;5029;68;157;0,59;94,89;37,50;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;20841;"Health and Human Rights";journal;"10790969, 21504113";0,190;Q2;43;13;32;439;13;31;0,00;33,77;60,71;7;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
