Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,978;Q1;289;150;451;7853;2408;445;4,05;52,35;64,85;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,329;Q1;130;90;231;3903;617;214;2,35;43,37;64,89;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24469;"Child Maltreatment";journal;"10775595";1,220;Q1;98;35;97;1523;277;92;2,75;43,51;62,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;14586;"Social Service Review";journal;"15375404, 00377961";1,046;Q1;67;23;68;1461;127;63;1,64;63,52;65,22;10;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,883;Q1;75;87;226;3609;382;213;1,61;41,48;59,07;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;19600163400;"Social Work";journal;"15456846, 00378046";0,790;Q2;82;51;153;1449;234;102;1,16;28,41;72,97;7;0;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
7;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,564;Q2;33;34;109;1418;76;101;0,55;41,71;77,78;2;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;5700163050;"Qualitative Social Work";journal;"14733250";0,518;Q2;55;53;162;1997;182;138;1,12;37,68;78,02;12;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
9;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,513;Q2;51;54;148;1631;205;119;0,62;30,20;75,61;9;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
10;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;38;134;1779;161;126;1,00;46,82;60,94;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,496;Q2;45;43;121;1685;142;109;0,90;39,19;90,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
12;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,463;Q3;98;73;213;3254;259;209;0,98;44,58;65,85;13;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q3)";"Psychology; Social Sciences"
13;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,444;Q3;51;47;134;2287;152;129;1,10;48,66;72,97;16;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;29185;"Child Welfare";journal;"00094021";0,439;Q3;64;0;38;0;34;35;0,87;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;29613;"Health and Social Work";journal;"15456854, 03607283";0,388;Q3;62;53;140;1433;157;133;0,96;27,04;70,47;6;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
16;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,346;Q3;38;45;172;2185;149;172;0,57;48,56;60,83;5;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,345;Q3;29;31;91;680;62;56;0,39;21,94;80,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
18;15035;"Social Work with Groups";journal;"01609513, 15409481";0,302;Q3;25;48;100;381;42;80;0,25;7,94;62,50;2;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
19;29908;"Families in Society";journal;"10443894";0,285;Q3;54;40;104;1212;63;94;0,48;30,30;66,67;7;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
20;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,272;Q3;45;50;154;2425;164;149;1,02;48,50;62,09;16;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;4700152402;"Journal of Family Social Work";journal;"10522158";0,267;Q4;28;31;87;1230;53;71;0,30;39,68;67,09;5;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
22;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,232;Q4;27;42;108;1964;72;105;0,63;46,76;69,17;7;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
23;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,225;Q4;29;27;85;1013;47;78;0,42;37,52;61,11;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
24;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,196;Q4;26;24;70;1338;28;65;0,43;55,75;69,81;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
25;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,178;Q4;20;22;56;858;43;54;0,41;39,00;61,76;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
26;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,163;Q4;37;25;57;1007;30;56;0,21;40,28;70,31;5;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
27;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,156;Q4;13;9;31;405;8;30;0,25;45,00;44,44;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
28;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,133;Q4;25;38;73;704;13;60;0,10;18,53;73,33;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
