Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";3,667;-;39;0;58;0;1318;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";3,421;Q1;211;75;202;11909;2253;195;10,69;158,79;35,56;1;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,064;Q1;340;968;2980;54543;18015;2969;6,05;56,35;26,53;6;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21100209317;"ACS Macro Letters";journal;"21611653";2,051;Q1;120;273;814;11547;4999;808;6,17;42,30;27,69;0;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26396;"Organic Letters";journal;"15237052, 15237060";2,032;Q1;257;2117;5174;108973;31509;5128;6,20;51,48;29,29;8;59;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,838;Q1;30;3;14;380;31;4;1,30;126,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;16313;"Fuel";journal;"00162361, 18737153";1,797;Q1;256;2145;4309;101814;28167;4295;6,28;47,47;28,36;33;784;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
10;21100242403;"Redox Biology";journal;"22132317";1,764;Q1;137;287;610;18827;5860;603;10,25;65,60;44,01;4;99;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,681;Q1;271;2080;7180;134872;34153;6937;4,82;64,84;29,98;9;255;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,661;Q1;172;628;1617;45668;9081;1602;6,00;72,72;31,86;2;24;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,613;-;36;14;18;3101;167;18;9,57;221,50;0,00;0;1;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,514;Q1;274;1205;3758;59579;29412;3752;7,76;49,44;41,87;6;215;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,509;Q1;82;553;1111;35556;5613;1106;5,06;64,30;32,71;1;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
17;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,459;Q1;145;665;2096;36529;10659;2090;5,53;54,93;31,33;2;74;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
18;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,349;Q1;244;1580;4402;88950;19587;4394;4,43;56,30;30,06;5;54;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
19;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,346;Q1;173;279;848;16312;3766;822;4,68;58,47;31,94;1;34;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;26423;"Organometallics";journal;"15206041, 02767333";1,345;Q1;184;518;1632;31765;6153;1610;3,84;61,32;27,45;2;41;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
22;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
23;25781;"Aldrichimica Acta";journal;"00025100";1,296;Q1;62;4;25;281;51;16;2,82;70,25;36,36;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
24;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,266;Q1;192;308;1084;17164;4607;1074;4,14;55,73;37,37;2;101;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
25;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q1;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,158;Q1;86;293;685;7619;2555;663;3,58;26,00;39,68;3;116;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,150;Q1;124;602;1399;37598;5423;1368;4,08;62,46;31,51;4;98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,129;Q1;250;663;2740;26145;12006;2707;4,28;39,43;41,10;19;76;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,090;Q1;127;296;675;11458;2411;666;3,05;38,71;21,90;0;34;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
31;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q1;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
33;21444;"Polymer";journal;"00323861";1,016;Q1;288;853;2780;41130;12111;2765;4,47;48,22;30,22;2;81;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
34;16944;"ChemBioChem";journal;"14394227, 14397633";1,009;Q1;142;388;1028;20867;2658;1002;2,54;53,78;35,00;1;67;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,005;Q1;62;33;67;2733;157;22;1,67;82,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;16783;"Amino Acids";journal;"09394451, 14382199";0,921;Q1;141;140;564;7411;1743;559;3,12;52,94;39,23;2;32;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q1;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,904;Q1;54;19;59;5778;214;47;3,88;304,11;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
40;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,903;Q1;202;432;892;53007;3275;828;3,62;122,70;44,94;7;215;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,895;Q1;119;195;814;10943;2565;786;3,13;56,12;37,21;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,866;Q1;60;324;789;20783;2342;778;3,23;64,15;30,58;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
43;25854;"European Polymer Journal";journal;"00143057";0,864;Q1;168;668;1511;36756;6510;1500;4,11;55,02;39,12;3;82;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,863;Q1;173;922;2482;58014;6889;2458;2,86;62,92;31,44;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
45;26508;"Synthesis";journal;"1437210X, 00397881";0,858;Q1;155;432;1412;26739;3693;1406;2,71;61,90;30,45;1;14;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
46;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;577;991;24666;4614;987;4,84;42,75;36,25;1;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
47;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,819;Q1;86;786;658;36466;3240;658;4,97;46,39;41,54;2;380;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,813;Q2;112;219;521;11310;1890;511;3,99;51,64;35,62;1;29;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,795;Q2;32;26;90;843;240;85;3,38;32,42;26,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
50;25799;"Biopolymers";journal;"00063525, 10970282";0,787;Q2;143;40;308;1803;615;296;1,88;45,08;38,04;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
51;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,773;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
52;14464;"Polymer Testing";journal;"01429418";0,756;Q2;125;431;1147;16688;4310;1122;3,77;38,72;30,16;2;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
53;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q2;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,714;Q2;81;270;859;12756;2260;846;2,67;47,24;32,62;1;22;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
55;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,712;Q2;110;111;290;5931;744;285;2,18;53,43;40,53;1;11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,710;Q2;49;147;439;6577;1294;439;3,37;44,74;30,14;0;15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;26491;"Synlett";journal;"09365214, 14372096";0,700;Q2;141;376;1456;19175;2987;1438;2,00;51,00;27,24;2;11;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
58;26370;"Molecules";journal;"14203049";0,698;Q2;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,675;Q2;105;110;411;7228;1195;406;3,09;65,71;36,16;1;60;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;19700194010;"MedChemComm";journal;"20402503, 20402511";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
62;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q2;73;76;253;3843;526;248;1,90;50,57;41,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,643;Q2;75;72;194;3402;543;182;2,74;47,25;34,69;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
64;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q2;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,630;Q2;100;142;442;5663;1009;430;2,13;39,88;45,13;3;7;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
66;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q2;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;11200153519;"Express Polymer Letters";journal;"1788618X";0,617;Q2;87;96;288;3761;871;252;3,03;39,18;33,24;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,612;Q2;104;86;272;4568;564;264;2,17;53,12;36,91;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,602;Q2;40;25;66;1197;196;65;2,65;47,88;41,11;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
70;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,601;Q2;117;106;322;3995;583;318;1,85;37,69;39,56;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
71;14456;"Polymer International";journal;"10970126, 09598103";0,599;Q2;121;214;575;10226;1553;561;2,70;47,79;32,21;1;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
72;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
73;14123;"Lipids";journal;"15589307, 00244201";0,582;Q2;132;68;317;2903;685;308;1,92;42,69;50,13;0;22;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,582;Q2;181;751;3422;30584;7728;3422;2,32;40,72;31,75;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
