Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;23972;"Landscape Ecology";journal;"15729761, 09212973";1,796;Q1;150;79;165;4308;550;163;2,74;54,53;30,53;47;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;22704;"Ambio";journal;"16547209, 00447447";0,746;Q1;151;106;314;4162;607;294;1,47;39,26;31,14;61;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
5;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;28,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
6;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,677;Q1;57;23;54;621;43;53;0,86;27,00;11,76;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
7;24506;"GeoInformatica";journal;"15737624, 13846175";0,674;Q1;62;18;45;505;115;45;2,10;28,06;5,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
8;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;-;91;43;93;1500;87;84;0,77;34,88;38,46;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,606;Q1;150;64;135;2144;177;125;1,17;33,50;35,21;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,533;Q1;77;31;79;1007;73;73;0,61;32,48;12,73;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
11;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,389;Q1;83;33;120;745;39;91;0,48;22,58;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
12;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,379;Q1;82;29;69;1255;57;69;0,70;43,28;9,80;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;32257;"Irrigation and Drainage Systems";journal;"01686291";0,361;Q2;38;22;60;603;31;60;0,31;27,41;11,54;12;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
14;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,284;Q2;36;18;51;2401;36;50;0,62;133,39;23,53;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q2;12;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
16;5700161063;"Urban Forum";journal;"10153802";0,240;Q2;44;9;49;316;15;48;0,32;35,11;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
17;24965;"Empirica";journal;"15736911, 03408744";0,218;Q2;35;16;54;472;23;53;0,36;29,50;14,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
18;28772;"Geo Journal";journal;"15729893, 03432521";0,199;Q2;83;52;208;2490;72;201;0,36;47,88;38,33;13;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
19;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q2;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
20;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,171;Q3;16;18;41;247;22;41;0,52;13,72;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
21;16405;"East Asia";journal;"18746284, 10966838";0,140;Q3;23;17;41;1121;6;39;0,17;65,94;18,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
22;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q3;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,121;Q3;13;6;78;1386;13;77;0,03;231,00;66,67;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,118;Q3;19;17;58;778;6;54;0,07;45,76;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
25;10300153345;"Geo-Info";journal;"15725464";0,110;Q4;2;165;143;205;8;121;0,06;1,24;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,104;Q4;20;6;51;508;5;48;0,00;84,67;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,101;Q4;18;17;28;489;0;14;0,00;28,76;3,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,101;Q4;4;35;26;0;0;26;0,00;0,00;7,69;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;15158;"Inner Asia";journal;"22105018, 14648172";0,100;Q4;21;14;41;428;3;40;0,08;30,57;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
31;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;32;560;4;31;0,13;20,74;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
33;19700180817;"Modern Cartography Series";book series;"13630814";;-;10;24;0;1008;0;0;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
