Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;40,05;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;21275;"Journal of Immunology";journal;"15506606, 00221767";3,744;Q1;412;1254;4187;63934;23426;4079;5,33;50,98;41,69;36;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;21100229161;"Frontiers in Immunology";journal;"16643224";2,389;Q1;225;627;990;53708;4688;946;4,77;85,66;46,01;49;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;25454;"Blood";journal;"15280020, 00064971";6,414;Q1;525;1338;5016;42479;41138;4114;7,99;31,75;42,70;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;42,38;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,287;Q2;134;448;626;25226;2233;607;3,58;56,31;46,59;17;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q3;93;532;721;21332;1608;547;2,23;40,10;44,12;128;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,969;Q1;338;562;1753;19644;13155;1332;7,19;34,95;44,71;141;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,140;-;152;377;1088;18889;3401;1084;2,90;50,10;38,80;29;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,672;Q1;225;366;1069;16417;4464;957;3,93;44,86;41,96;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,061;Q2;149;381;929;16151;2877;911;2,83;42,39;41,04;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21309;"AIDS";journal;"14735571, 02699370";3,465;Q1;230;445;1128;15448;5715;890;4,86;34,71;46,85;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
15;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q2;132;242;524;15115;1874;514;3,00;62,46;40,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,533;Q2;105;167;459;14550;1767;393;3,85;87,13;42,92;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,745;Q1;353;454;1525;14462;9746;1244;6,60;31,85;41,42;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,824;Q3;71;171;309;14405;785;263;2,27;84,24;33,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,889;Q1;254;99;325;13866;4081;315;11,02;140,06;37,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q2;120;191;310;13857;1254;294;4,10;72,55;40,56;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q2;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,085;Q1;152;180;436;12769;3479;413;8,98;70,94;35,69;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,857;Q1;197;211;564;12545;3608;526;6,01;59,45;45,92;22;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
24;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,080;Q1;177;306;953;12444;4325;842;3,93;40,67;40,05;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
25;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
26;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q2;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,589;Q1;217;220;691;12057;3052;619;4,32;54,80;42,56;6;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;32,18;8;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,386;Q2;156;298;571;11842;2060;568;3,61;39,74;42,35;37;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q2;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;20825;"Immunology Letters";journal;"01652478, 18790542";1,207;Q2;108;194;421;10200;1083;395;2,64;52,58;43,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;20813;"Immunology";journal;"00192805, 13652567";2,048;Q1;157;183;407;10069;1650;403;4,13;55,02;44,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,788;Q1;490;222;632;9603;9053;622;13,45;43,26;37,84;6;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
35;20798;"Immunity";journal;"10974180, 10747613";16,417;Q1;455;216;675;9354;11529;667;17,43;43,31;37,01;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
36;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q2;108;332;885;9253;2269;729;2,53;27,87;44,49;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,529;Q1;201;212;712;8859;4594;612;6,67;41,79;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q2;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
39;14688;"Inflammation";journal;"03603997, 15732576";0,837;Q3;78;240;486;8761;1156;485;2,44;36,50;41,20;5;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;14156;"Molecular Immunology";journal;"01615890, 18729142";1,484;Q2;149;171;665;8435;2140;652;3,30;49,33;38,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,048;Q1;147;69;175;8429;1106;157;5,82;122,16;45,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,376;Q2;91;219;877;8379;2684;852;2,89;38,26;42,59;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
44;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";27,596;Q1;467;163;553;8289;8490;206;14,11;50,85;28,98;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
45;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,222;Q1;182;74;121;8152;856;116;5,82;110,16;41,31;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;-;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q2;94;113;310;7953;1048;249;3,41;70,38;38,54;18;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
48;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,942;Q1;171;172;597;7648;2778;484;4,79;44,47;44,83;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;21315;"Nature Immunology";journal;"15292908, 15292916";14,632;Q1;440;179;767;7459;10132;606;10,71;41,67;39,34;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
50;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q3;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20808;"Immunologic Research";journal;"0257277X, 15590755";1,763;Q1;100;113;282;7282;1049;275;3,61;64,44;43,53;11;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
53;20795;"Human Immunology";journal;"01988859, 18791166";0,898;Q3;103;195;684;7280;1556;678;2,25;37,33;43,53;4;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
54;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,249;Q2;114;233;703;7245;2219;570;3,16;31,09;38,36;5;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
55;19773;"Rheumatology International";journal;"01728172, 1437160X";0,660;Q3;89;283;1492;7150;2608;1366;1,71;25,27;38,66;45;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
56;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q3;107;167;746;7122;1331;732;1,63;42,65;45,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
57;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,783;Q3;86;173;744;7105;1542;741;1,96;41,07;45,76;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
58;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,112;Q1;139;110;271;7103;2190;268;9,23;64,57;45,27;15;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
59;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,597;Q1;129;136;250;6876;1880;239;7,35;50,56;36,74;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
60;19700168103;"mAbs";journal;"19420870, 19420862";1,587;Q2;104;150;241;6849;1228;225;4,85;45,66;38,85;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
61;20740;"Clinical Immunology";journal;"15217035, 15216616";1,789;Q1;141;149;475;6807;1759;394;3,93;45,68;44,07;8;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
62;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q2;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,916;Q1;118;51;172;6457;1380;160;8,49;126,61;36,36;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
64;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,200;Q1;210;109;353;6451;2785;314;7,65;59,18;34,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
65;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,018;Q2;147;179;571;6382;1286;568;2,08;35,65;46,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;21365;"Trends in Immunology";journal;"14714906, 14714981";8,096;Q1;256;85;237;6247;2997;234;11,92;73,49;26,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;22083;"Cytokine";journal;"10960023, 10434666";1,299;Q2;135;155;939;6102;2926;922;2,96;39,37;43,50;11;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,415;Q1;120;121;336;6031;1309;283;4,01;49,84;44,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,253;Q2;98;195;675;5951;1620;648;2,46;30,52;47,89;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
70;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,473;Q2;105;110;265;5763;875;263;2,20;52,39;43,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;-;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,448;Q2;115;138;459;5244;1690;444;3,70;38,00;49,49;26;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
74;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
75;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q3;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;20805;"Immunobiology";journal;"18783279, 01712985";1,561;Q2;107;119;485;4952;1580;476;3,33;41,61;46,26;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
77;20712;"Cellular Immunology";journal;"10902163, 00088749";0,946;Q3;108;112;463;4917;1043;462;2,26;43,90;40,19;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
78;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q2;112;118;535;4844;1607;507;3,08;41,05;47,47;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q3;108;115;415;4722;630;376;1,44;41,06;42,14;1;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q2;156;128;422;4717;1401;406;3,15;36,85;42,13;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
82;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,116;Q4;7;339;1208;4684;78;1208;0,06;13,82;41,46;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;22410;"Inflammation Research";journal;"1420908X, 10233830";0,935;Q3;107;108;410;4553;1016;405;2,54;42,16;40,97;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
84;22989;"Parasite Immunology";journal;"01419838, 13653024";0,971;Q2;83;77;195;4512;466;189;2,45;58,60;43,10;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
