Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,783;Q1;177;103;290;5320;999;290;2,96;51,65;20,33;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,251;Q1;132;125;315;5855;857;315;2,49;46,84;30,19;14;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,096;Q1;135;142;380;7408;1059;379;2,66;52,17;31,58;17;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22171;"Genetica";journal;"00166707, 15736857";1,326;Q1;94;98;260;4028;480;254;1,99;41,10;37,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,240;Q1;86;61;195;2298;319;194;1,54;37,67;21,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,213;Q1;95;79;177;2738;481;153;2,50;34,66;44,93;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;32,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;73;234;2681;318;228;1,34;36,73;15,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,033;Q1;56;27;63;1396;138;63;2,34;51,70;30,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21489;"Ethology";journal;"14390310, 01791613";1,029;Q1;86;75;236;3099;379;232;1,59;41,32;33,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,024;Q1;95;45;133;3615;240;133;1,73;80,33;30,38;6;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,989;Q1;72;34;67;2053;118;67;1,43;60,38;27,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q1;102;94;306;3569;592;302;1,80;37,97;25,00;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;22652;"Mammal Review";journal;"03051838, 13652907";0,924;Q1;90;23;61;1601;81;61;0,95;69,61;29,41;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,906;Q1;88;62;195;1849;345;195;1,42;29,82;42,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
17;83409;"Animal Science";journal;"13577298";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,888;Q1;212;214;417;8592;778;411;1,62;40,15;23,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;24713;"Behaviour";journal;"00057959, 1568539X";0,876;Q1;85;79;254;3943;359;253;1,29;49,91;32,82;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
20;3300147807;"Livestock Science";journal;"18711413";0,855;Q1;128;151;424;5317;571;417;1,14;35,21;27,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,846;Q1;110;105;300;2973;410;299;1,09;28,31;28,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;72;213;2362;311;208;1,32;32,81;31,56;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
23;21941;"Folia Primatologica";journal;"00155713, 14219980";0,766;Q1;51;35;116;899;96;112;0,80;25,69;52,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;24589;"Annales Zoologici Fennici";journal;"0003455X";0,739;Q1;61;48;91;2309;115;89;0,94;48,10;22,77;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,724;Q1;134;116;175;4026;206;170;1,11;34,71;21,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;62303;"Animal Feed Science and Technology";journal;"03778401";0,718;Q1;142;133;381;4323;383;378;0,91;32,50;20,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,718;Q1;139;75;321;4748;489;321;1,25;63,31;25,35;7;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,677;Q1;71;21;66;837;65;66;0,95;39,86;29,63;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,676;Q1;87;55;148;1628;231;146;1,79;29,60;37,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;24609;"Applied Animal Behaviour Science";journal;"01681591";0,674;Q1;132;127;363;4280;518;357;1,23;33,70;46,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;24586;"Animal Research";journal;"16273591, 16273583";0,658;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
32;22007;"ILAR Journal";journal;"19306180, 10842020";0,654;Q1;91;34;102;1890;176;97;1,78;55,59;25,58;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q1;121;99;388;4915;723;386;1,30;49,65;29,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
34;24090;"Acta Ethologica";journal;"14379546, 08739749";0,630;Q1;36;15;55;550;52;55;0,66;36,67;40,00;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,623;Q1;99;83;196;2641;262;191;0,99;31,82;26,62;41;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
36;39604;"British Poultry Science";journal;"00071668, 14661799";0,621;Q1;105;174;405;2882;356;404;0,75;16,56;34,52;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
37;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,610;Q2;68;13;40;736;68;40;1,55;56,62;25,93;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,598;Q2;90;79;235;3518;366;235;1,54;44,53;27,41;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,589;Q2;44;25;121;695;138;120;1,26;27,80;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;21697;"Animal Genetics";journal;"02689146, 13652052";0,581;Q2;92;120;372;1890;473;297;1,24;15,75;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,579;Q2;35;20;78;561;59;78;0,70;28,05;20,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;21518;"British Birds";journal;"00070335";0,572;Q2;24;33;69;775;49;69;0,86;23,48;5,08;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;20974;"Ardea";journal;"03732266";0,571;Q2;52;32;121;972;94;119;0,74;30,38;23,94;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,567;Q2;44;23;47;728;61;46;1,09;31,65;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,565;Q2;45;30;94;1123;85;94;0,78;37,43;29,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,556;Q2;168;68;223;1422;219;209;1,05;20,91;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
47;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;118;403;3980;292;401;0,59;33,73;22,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,547;Q2;34;0;46;0;23;42;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
49;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,544;Q2;53;53;166;1841;152;164;0,72;34,74;27,94;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;22131;"Ornis Fennica";journal;"00305685";0,522;Q2;33;21;67;758;58;67;0,80;36,10;14,29;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;19524;"Veterinary Journal";journal;"15322971, 10900233";0,513;Q2;126;96;256;2811;260;192;1,00;29,28;28,57;0;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,507;Q2;43;9;50;1250;54;50;0,20;138,89;16,67;2;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;35;90;1679;94;89;0,99;47,97;30,65;4;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;22626;"Laboratory Animals";journal;"00236772, 17581117";0,487;Q2;77;43;153;1069;146;152;1,02;24,86;39,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,482;Q2;52;53;163;1692;116;163;0,57;31,92;29,36;14;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
56;24104;"Acta Zoologica";journal;"14636395, 00017272";0,479;Q2;43;25;91;995;103;91;1,00;39,80;27,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;14288;"Behavioural Processes";journal;"18728308, 03766357";0,477;Q2;91;93;205;3236;199;198;0,81;34,80;33,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
58;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,477;Q2;57;56;170;1627;169;170;0,97;29,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;21989;"Herpetological Journal";journal;"02680130";0,467;Q2;42;26;77;912;55;68;0,76;35,08;31,34;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,467;Q2;47;39;130;1195;135;124;0,77;30,64;29,78;5;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;24584;"Zoologischer Anzeiger";journal;"00445231";0,447;Q2;46;21;104;1023;94;103;0,77;48,71;32,81;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;23257;"New Zealand Journal of Zoology";journal;"03014223";0,445;Q2;39;32;107;1358;76;106;0,82;42,44;27,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
63;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,444;Q2;86;78;269;2542;201;267;0,65;32,59;24,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,439;Q2;69;50;139;1143;107;139;0,81;22,86;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,428;Q2;88;49;98;1833;82;92;0,81;37,41;25,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
67;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,413;Q2;53;51;122;1143;62;115;0,36;22,41;29,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;21402;"Crustaceana";journal;"15685403, 0011216X";0,408;Q2;41;113;338;2876;153;321;0,40;25,45;34,24;15;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,404;Q2;68;33;98;1342;66;98;0,75;40,67;17,95;1;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
70;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q2;52;41;116;955;68;115;0,48;23,29;18,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,380;Q2;60;42;121;1066;97;121;0,73;25,38;26,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
72;24119;"African Zoology";journal;"15627020";0,379;Q2;34;43;94;1246;38;94;0,42;28,98;31,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;24582;"Animal Biology";journal;"15707563, 15707555";0,369;Q3;36;35;58;1825;45;58;0,90;52,14;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;39988;"Reproduction Nutrition Development";journal;"01811916";0,368;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,361;Q3;36;35;60;568;22;59;0,27;16,23;19,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,361;Q3;52;54;133;1597;88;128;0,59;29,57;23,81;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;15015;"Agricultural History Review";journal;"00021490";0,355;Q3;22;11;33;1061;17;33;0,17;96,45;18,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
78;38539;"Animal Welfare";journal;"09627286";0,342;Q3;78;77;125;1882;92;118;0,70;24,44;44,09;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
79;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,332;Q3;32;43;129;1111;49;129;0,29;25,84;40,28;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
80;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,330;Q3;62;50;141;1112;54;140;0,37;22,24;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
81;69955;"Contributions to Zoology";journal;"13834517";0,329;Q3;39;32;57;813;39;57;0,68;25,41;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q3;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
