Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,353;Q1;189;23;80;4926;843;80;10,16;214,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";3,573;Q1;285;507;1306;9983;5228;982;3,89;19,69;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,482;Q1;221;354;1045;6468;3417;874;3,00;18,27;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
4;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,128;Q1;214;591;1602;8750;4567;1358;2,59;14,81;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
5;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,123;Q1;155;57;195;4187;702;158;3,12;73,46;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,106;Q1;252;713;1941;29738;8033;1936;3,85;41,71;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,688;Q1;179;477;1441;9334;3090;941;1,97;19,57;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,682;Q1;108;199;406;3150;985;344;2,12;15,83;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
9;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,671;Q1;161;599;1608;7867;3591;1194;2,04;13,13;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
10;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,428;Q1;102;104;311;2409;556;263;1,75;23,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
11;15165;"Vision Research";journal;"18785646, 00426989";1,364;Q1;184;438;878;18403;2269;862;2,41;42,02;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,357;Q1;75;52;114;1295;236;108;1,94;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
13;13816;"Cornea";journal;"15364798, 02773740";1,317;Q1;138;284;585;6023;1239;542;1,95;21,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
14;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,289;Q1;146;307;572;12351;1790;564;3,04;40,23;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,278;Q1;62;38;184;996;331;179;1,82;26,21;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
16;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,277;Q1;100;90;231;3351;578;211;2,54;37,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
17;14174;"Molecular Vision";journal;"10900535";1,203;Q1;104;195;355;7859;1052;355;2,64;40,30;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
18;13867;"Eye";journal;"0950222X, 14765454";1,116;Q1;123;454;952;5999;1142;473;1,11;13,21;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;15094;"Retina";journal;"15392864, 0275004X";0,955;Q1;142;306;738;4326;1121;669;1,38;14,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
20;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,939;Q1;106;188;503;3839;682;335;1,27;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,924;Q1;114;311;554;6498;969;517;1,75;20,89;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,894;Q1;82;78;218;2356;377;207;1,69;30,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
23;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,892;Q1;115;144;388;4015;663;342;1,47;27,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
24;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,890;Q1;65;104;285;1482;428;281;1,63;14,25;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
25;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,850;Q2;67;69;242;1241;345;221;1,19;17,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
26;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,840;Q2;49;53;168;2281;270;155;1,37;43,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
27;12795;"Perception";journal;"14684233, 03010066";0,819;Q2;103;138;369;4473;520;342;1,34;32,41;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,819;Q2;60;38;98;1208;117;92;0,78;31,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,788;Q2;28;2;2;0;2;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q2)";"Medicine"
30;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,782;Q2;69;169;375;2208;429;329;0,96;13,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
31;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q2;57;28;89;1452;129;86;0,93;51,86;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
32;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,713;Q2;87;225;505;3943;537;362;0,99;17,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
33;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,711;Q2;45;30;92;600;133;87;1,43;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,674;Q2;70;86;256;1630;330;242;1,30;18,95;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;13820;"Current Eye Research";journal;"14602202, 02713683";0,671;Q2;89;117;336;4398;516;327;1,43;37,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;13727;"BMC Ophthalmology";journal;"14712415";0,667;Q2;62;38;56;780;86;56;1,31;20,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
37;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,656;Q2;69;76;94;2142;109;94;0,80;28,18;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
38;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,649;Q2;78;138;342;2225;331;322;0,89;16,12;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,628;Q2;63;168;398;3000;451;390;1,06;17,86;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;29;0;57;29;2,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
41;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,543;Q2;66;121;359;1938;348;354;0,83;16,02;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,525;Q2;72;63;175;1847;247;173;1,37;29,32;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;66;200;1403;206;157;1,07;21,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
44;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,501;Q2;61;103;262;1607;230;237;0,87;15,60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;130050;"Ocular Surface";journal;"19375913, 15420124";0,490;Q2;86;29;106;1585;120;84;1,19;54,66;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q2)";"Medicine"
46;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,481;Q2;68;69;148;1205;172;137;1,04;17,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
47;14509;"Journal of Vision";journal;"15347362";0,478;Q2;132;114;1191;5046;917;1191;3,57;44,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
48;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,477;Q2;47;58;163;2623;143;150;0,93;45,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
49;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,466;Q3;42;166;512;3132;403;468;0,84;18,87;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
50;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,461;Q3;52;99;265;1039;161;219;0,55;10,49;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
51;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,429;Q3;63;45;166;1496;184;163;1,03;33,24;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
52;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,415;Q3;64;36;75;852;61;61;0,74;23,67;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
53;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,402;Q3;73;97;266;1117;158;176;0,51;11,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
54;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,400;Q3;41;231;516;3767;299;457;0,61;16,31;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
55;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,353;Q3;70;71;281;1322;239;231;0,97;18,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
56;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,324;Q3;24;31;96;334;32;63;0,26;10,77;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
57;15130;"Strabismus";journal;"09273972, 17445132";0,320;Q3;36;33;95;723;57;91;0,45;21,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
58;14669;"Orbit";journal;"01676830, 17445108";0,310;Q3;41;58;136;839;84;129;0,54;14,47;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
59;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,270;Q3;35;211;590;4151;265;561;0,43;19,67;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
60;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,258;Q3;49;76;219;1229;83;177;0,36;16,17;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
61;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,252;Q3;27;27;67;365;19;57;0,20;13,52;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
62;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,210;Q3;27;153;406;1410;115;309;0,25;9,22;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
63;14627;"Ophthalmic Practice";journal;"08329869";0,209;Q3;6;0;11;0;1;8;0,00;0,00;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q3)";"Medicine"
64;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,197;Q3;22;102;263;498;54;225;0,19;4,88;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
65;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;49;105;562;51;105;0,43;11,47;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
66;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,187;-;39;52;111;0;38;111;0,31;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;5000156916;"Visual Impairment Research";journal;"1388235X";0,177;Q3;18;8;35;171;18;35;0,38;21,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
68;13942;"International Ophthalmology";journal;"15732630, 01655701";0,160;Q3;55;0;95;0;26;93;0,27;0,00;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
69;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,154;Q3;31;29;80;115;9;60;0,12;3,97;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
70;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;178;509;2310;65;470;0,12;12,98;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
71;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,147;Q3;12;54;174;786;39;173;0,25;14,56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
72;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,143;Q3;7;23;18;253;4;13;0,22;11,00;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q4;35;176;365;3214;59;334;0,14;18,26;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
74;13871;"Eye Science";journal;"10004432";0,141;Q4;16;55;189;86;21;189;0,06;1,56;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
75;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,130;Q4;10;39;142;779;14;126;0,10;19,97;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
76;14518;"Klinika Oczna";journal;"00232157";0,129;Q4;18;103;486;1496;58;477;0,11;14,52;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
77;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;64;161;1164;6;157;0,04;18,19;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
78;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;61;218;1240;21;195;0,08;20,33;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
79;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,123;Q4;44;463;365;6117;64;361;0,18;13,21;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
80;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,121;Q4;28;28;58;453;9;58;0,16;16,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
81;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,115;Q4;14;66;118;654;7;99;0,06;9,91;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
82;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;31;101;310;10;58;0,13;10,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
83;21100391400;"International Eye Science";journal;"16725123";0,112;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
84;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,106;Q4;9;256;884;2913;19;884;0,01;11,38;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
85;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;63;111;745;3;101;0,00;11,83;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
86;13764;"CME Journal Ophthalmology";journal;"13670131";0,104;Q4;1;0;7;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
87;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,103;Q4;6;53;144;825;4;112;0,04;15,57;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
88;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;101;337;895;12;337;0,03;8,86;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
89;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;174;595;2017;9;595;0,02;11,59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
90;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;61;127;566;1;98;0,01;9,28;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
91;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,101;Q4;4;99;77;299;2;20;0,03;3,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
92;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,101;Q4;2;9;28;188;0;23;0,00;20,89;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
93;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;220;0;1;206;0,01;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
94;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,100;Q4;6;144;516;1751;4;516;0,00;12,16;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
95;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;38;149;755;3;146;0,01;19,87;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
96;4000151709;"Comprehensive Ophthalmology Update";journal;"15277313";;-;16;47;0;1648;0;0;0,00;35,06;United States;Northern America;"Comprehensive Optamology Update LLC.";"2006-2007";"Ophthalmology";"Medicine"
97;11900154333;"Expert Review of Ophthalmology";journal;"17469899";;-;31;23;0;1444;0;0;0,00;62,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Ophthalmology; Optometry";"Engineering; Health Professions; Medicine"
98;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";;-;40;20;0;410;0;0;0,00;20,50;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology";"Medicine"
99;4100151704;"Ophthalmology in China";journal;"10044469";;-;6;108;0;891;0;0;0,00;8,25;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology";"Medicine"
100;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";;-;9;31;0;477;0;0;0,00;15,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology";"Medicine"
