Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,533;Q2;43;124;342;2865;1245;326;4,44;23,10;49,39;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,476;Q2;31;98;263;2768;505;263;1,44;28,24;47,62;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;-;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q3;32;62;403;1298;209;388;0,32;20,94;46,77;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
5;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,378;Q3;42;74;221;1550;421;207;2,17;20,95;52,05;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,272;Q3;14;50;110;1491;193;103;2,19;29,82;38,89;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q4;13;101;200;2748;250;199;0,75;27,21;49,83;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,166;Q4;13;93;285;2385;721;269;1,43;25,65;43,99;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100211710;"Dental Hypotheses";journal;"21558213";0,164;Q4;15;23;73;609;37;59;0,44;26,48;30,36;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";0,112;-;11;555;59;13321;14;59;0,24;24,00;50,50;0;277;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;44;34;1044;8;34;0,24;23,73;47,79;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
13;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
14;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;87;271;1513;101;251;0,31;17,39;55,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
