Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q1;45;97;333;1209;162;333;0,39;12,46;10,17;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;24756;"Match";journal;"03406253";1,067;Q1;70;24;51;906;73;51;0,32;37,75;20,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,034;Q2;57;103;296;1914;139;296;0,45;18,58;11,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,760;Q3;38;76;151;1197;60;151;0,39;15,75;10,68;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
5;23965;"Journal of Operator Theory";journal;"03794024";0,756;Q3;41;9;55;140;19;55;0,11;15,56;8,33;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,489;Q3;48;53;107;659;53;107;0,50;12,43;17,74;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,442;Q3;27;34;92;446;23;92;0,27;13,12;8,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,401;Q3;40;96;169;1112;43;169;0,21;11,58;8,11;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,379;Q3;7;0;92;0;9;92;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
10;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,337;Q4;31;86;237;1881;37;237;0,12;21,87;23,81;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
11;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,320;Q3;26;55;85;683;22;85;0,32;12,42;12,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,317;Q3;45;86;313;2103;80;313;0,22;24,45;14,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;12928;"Control and Cybernetics";journal;"03248569";0,247;Q3;41;60;117;1308;40;117;0,25;21,80;12,12;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,222;Q4;26;43;138;740;19;138;0,10;17,21;10,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,203;Q4;21;10;59;162;6;59;0,13;16,20;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
17;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q4;41;45;160;830;28;160;0,19;18,44;19,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
18;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,196;Q4;21;14;338;253;31;338;0,12;18,07;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
19;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,191;Q4;16;18;62;181;9;62;0,19;10,06;28,57;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
20;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,191;Q4;13;106;361;1187;58;361;0,17;11,20;31,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
21;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,182;Q3;39;125;382;2536;77;382;0,21;20,29;42,61;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
22;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,160;Q4;16;14;48;122;6;48;0,07;8,71;0,00;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
23;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,154;Q4;39;54;151;1135;30;151;0,24;21,02;21,74;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;14527;"Systems Science";journal;"01371223";0,148;Q4;13;33;106;432;9;106;0,05;13,09;15,38;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
26;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,122;Q4;10;75;113;554;2;113;0,02;7,39;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
27;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,116;Q4;29;18;60;204;4;60;0,10;11,33;20,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
28;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,111;Q4;13;16;27;213;2;27;0,10;13,31;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
29;25193;"Applied Sciences";journal;"14545101";0,104;Q4;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,102;Q4;16;8;9;71;0;9;0,00;8,88;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
31;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,102;Q4;21;13;13;138;0;13;0,00;10,62;16,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;12007;"Statisztikai Szemle";journal;"00390690";0,102;-;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;13;35;149;2;35;0,04;11,46;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
34;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,100;Q4;14;94;61;604;3;61;0,05;6,43;30,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
35;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;77;218;1374;33;218;0,10;17,84;17,24;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
36;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;86;252;1034;50;251;0,20;12,02;25,49;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
37;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";;-;26;7;0;307;0;0;0,00;43,86;14,29;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous)";"Mathematics"
38;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";;-;39;40;0;622;0;0;0,00;15,55;19,61;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics";"Mathematics"
39;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
40;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;24;85;272;25;62;0,35;11,33;9,52;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
41;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;10;23;0;10;0,00;2,88;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
