Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,472;Q1;223;228;637;9727;2382;623;3,34;42,66;28,11;100;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;98;228;6369;779;227;3,23;64,99;26,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
3;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,096;Q1;165;188;605;6632;1590;603;2,50;35,28;15,13;6;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;19,61;23;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,370;Q1;74;32;109;1380;178;108;1,43;43,13;19,18;4;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,814;Q2;156;183;566;7360;833;564;1,22;40,22;24,17;72;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,833;Q2;86;83;418;3306;431;412;0,99;39,83;26,23;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;28355;"Oceanography";journal;"10428275";1,001;Q1;106;68;143;1012;121;108;0,73;14,88;18,18;14;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,281;Q3;9;2;40;504;23;40;0,62;252,00;33,33;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q3)";"Earth and Planetary Sciences"
10;27862;"Marine Technology Society Journal";journal;"00253324";0,270;Q3;50;52;97;775;41;97;0,57;14,90;11,96;4;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q2;51;31;62;836;36;62;0,50;26,97;19,57;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,414;Q2;47;10;38;386;40;38;0,50;38,60;23,53;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
13;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,418;Q2;54;49;66;1615;35;66;0,47;32,96;28,92;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
14;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
15;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,161;Q3;35;79;290;2092;70;290;0,22;26,48;34,03;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;28588;"China Ocean Engineering";journal;"08905487";0,197;Q3;31;59;147;836;29;147;0,19;14,17;33,58;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
18;13083;"NASA Technical Memorandum";journal;"04999320";0,141;Q4;17;2;85;66;13;85;0,19;33,00;15,38;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
19;93709;"Atoll Research Bulletin";journal;"00775630";0,129;Q4;30;23;47;700;9;47;0,18;30,43;52,94;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,116;-;45;0;1492;0;331;1479;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
21;28420;"Oceanology";journal;"00014370, 15318508";0,209;Q3;34;98;342;2244;62;342;0,16;22,90;29,94;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
22;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
23;26835;"Earth System Monitor";journal;"10682678";0,162;Q3;5;1;22;0;4;22;0,14;0,00;50,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
24;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,134;Q4;29;66;218;1909;16;216;0,06;28,92;53,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;18191;"Offshore";journal;"00300608";0,108;Q4;11;296;902;37;22;889;0,02;0,13;11,68;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;28;94;22;0;94;0,00;0,79;21,43;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
