Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
10;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,126;Q4;15;55;122;1529;20;115;0,14;27,80;28,57;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,128;Q4;20;54;149;2292;25;149;0,16;42,44;52,76;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
7;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;11;27;351;4;26;0,15;31,91;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;19700170837;"Vitae";journal;"21452660, 01214004";0,156;Q4;19;36;67;1118;25;63;0,37;31,06;48,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,157;Q4;17;39;76;1353;15;76;0,13;34,69;43,43;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q4;21;39;136;1242;40;122;0,31;31,85;31,58;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
3;79866;"Livestock Research for Rural Development";journal;"01213784";0,317;Q3;38;260;703;5863;334;702;0,50;22,55;20,86;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,330;Q3;22;64;139;1788;63;124;0,31;27,94;46,67;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
1;20059;"Caldasia";journal;"03665232";0,378;Q2;19;38;86;1342;47;86;0,42;35,32;38,96;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
