Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,510;Q1;355;247;679;8802;7551;264;10,47;35,64;36,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,838;Q1;380;350;1046;15887;9607;841;8,24;45,39;37,87;55;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,955;Q1;207;166;562;7463;3129;361;5,45;44,96;30,80;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,315;Q1;115;59;196;2676;1296;196;7,01;45,36;42,41;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,958;Q1;234;295;912;8089;4675;688;5,31;27,42;36,97;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
8;15510;"Epilepsia";journal;"15281167, 00139580";2,660;Q1;220;344;1245;9273;6347;1140;5,03;26,96;40,12;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q1;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,200;Q1;152;308;789;6611;3415;663;4,14;21,46;42,31;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;19700174928;"ASN Neuro";journal;"17590914";2,093;Q1;55;24;82;1448;406;82;4,72;60,33;52,83;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;59,46;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
14;20106;"CNS Drugs";journal;"11791934, 11727047";1,922;Q1;129;95;255;8727;1477;236;5,79;91,86;40,23;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;14841;"Cephalalgia";journal;"14682982, 03331024";1,825;Q1;143;161;553;4894;1960;433;3,72;30,40;41,61;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
16;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,673;Q1;97;80;157;4833;590;152;3,91;60,41;39,56;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;21100367530;"Acta neuropathologica communications";journal;"20515960";1,627;Q1;87;225;3;12524;3;3;1,00;55,66;40,33;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q1;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
19;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q1;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
20;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q1;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,461;Q1;145;259;866;6795;2882;667;3,59;26,24;34,87;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,439;-;100;250;462;6350;1120;319;2,39;25,40;31,13;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
23;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,267;Q1;68;25;86;1144;356;83;3,88;45,76;35,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q1;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
25;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,165;Q2;110;133;481;4161;1264;420;2,57;31,29;36,16;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,142;Q2;85;100;357;3112;739;327;2,23;31,12;42,96;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;14258;"BMC Neurology";journal;"14712377";1,138;Q2;94;254;529;8650;1604;528;2,65;34,06;39,06;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
28;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q2;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
29;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,101;Q2;121;303;767;9607;1811;574;2,14;31,71;37,67;86;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
30;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;56;187;1534;506;162;2,37;27,39;46,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
31;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,069;Q2;98;147;476;13542;1421;438;2,85;92,12;32,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
32;16075;"Headache";journal;"00178748, 15264610";1,069;Q2;141;309;728;6573;1572;486;2,41;21,27;46,17;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,065;Q2;82;209;459;4104;954;405;2,20;19,64;19,78;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
34;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q2;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
35;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,029;Q2;77;121;325;3525;857;305;2,81;29,13;52,61;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
36;19884;"Spinal Cord";journal;"14765624, 13624393";0,965;Q2;126;215;610;3893;1141;514;1,85;18,11;31,81;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q2;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
38;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,872;Q2;78;99;260;3011;505;229;1,44;30,41;44,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
39;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,842;Q2;98;184;520;4899;1231;493;2,24;26,63;40,46;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q2;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q2;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
42;17980;"Neuropathology";journal;"09196544, 14401789";0,762;Q2;69;80;257;2479;502;248;1,87;30,99;26,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,739;Q2;75;64;204;1989;413;200;1,95;31,08;63,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
44;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q2;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q2;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
46;17940;"Neurological Research";journal;"17431328, 01616412";0,649;Q2;86;153;449;5337;779;438;1,74;34,88;29,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
47;14386;"CNS Spectrums";journal;"10928529, 21656509";0,604;Q2;92;56;137;2752;202;118;1,54;49,14;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;17468;"Neurocase";journal;"13554794, 14653656";0,602;Q3;71;73;170;2807;243;169;1,16;38,45;40,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
49;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,601;Q3;79;162;617;3583;669;439;1,09;22,12;31,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,573;Q3;54;108;262;1623;311;172;1,09;15,03;39,66;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
51;5900153302;"Future Neurology";journal;"14796708, 17486971";0,566;Q3;39;72;210;3589;217;181;1,05;49,85;32,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,510;Q3;74;186;604;2761;636;511;0,96;14,84;18,45;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;18619;"Practical Neurology";journal;"14747758, 14747766";0,442;Q3;56;106;287;1270;272;199;0,93;11,98;34,27;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
54;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q3;47;58;105;1689;127;100;1,08;29,12;30,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
55;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q3;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
56;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,365;Q3;25;11;180;936;139;166;0,84;85,09;43,48;4;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
57;21100381004;"CNS oncology";journal;"20450915, 20450907";0,308;-;32;47;73;0;43;57;0,59;0,00;35,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q3;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
59;16187;"International MS Journal";journal;"13528963, 14693410";0,233;Q3;26;0;14;0;9;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
60;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,223;Q3;23;29;73;346;43;70;0,46;11,93;46,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
61;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,187;Q3;24;3;31;149;26;30;0,70;49,67;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
62;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,176;Q3;31;32;101;1258;62;81;0,74;39,31;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
63;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,161;Q4;16;35;96;671;33;64;0,30;19,17;30,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
64;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,146;Q4;28;57;158;1085;38;151;0,22;19,04;36,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
65;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,136;Q4;12;25;136;1112;26;129;0,13;44,48;30,19;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
66;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
67;20500195018;"European Neurological Journal";journal;"20418000";0,105;Q4;4;0;32;0;6;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
68;21100932753;"Cerebellum and Ataxias";journal;"20538871";;-;23;16;0;806;0;0;0,00;50,38;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical)";"Medicine"
69;21100901769;"General Psychiatry";journal;"2517729X";;-;45;53;208;1424;35;208;0,24;26,87;46,70;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
70;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";;-;32;44;0;118;0;0;0,00;2,68;53,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical)";"Medicine"
71;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;21;0;566;0;0;0,00;26,95;82,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
72;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
