Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,002;Q1;331;56;138;13020;4296;137;29,44;232,50;28,04;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;35,11;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,370;Q1;360;680;1994;28220;9565;1994;4,50;41,50;19,37;15;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";3,118;Q1;376;3226;7690;108183;51216;7685;6,68;33,53;28,16;24;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,872;Q1;249;261;948;8234;4643;938;4,40;31,55;24,77;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;15063;"Composite Structures";journal;"02638223";1,779;Q1;199;347;966;10319;3248;955;3,03;29,74;14,78;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,712;Q1;228;296;1283;6035;3972;1278;2,72;20,39;17,01;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,582;Q1;216;251;686;8112;3032;680;3,99;32,32;21,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,535;Q1;118;269;772;8224;2080;764;2,90;30,57;16,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,327;Q1;104;174;394;4428;983;391;2,24;25,45;25,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,293;Q1;177;518;1222;16144;3747;1210;2,67;31,17;25,87;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;28635;"Composites Part B: Engineering";journal;"13598368";1,203;Q1;203;417;414;12391;1286;410;2,76;29,71;22,07;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,988;-;214;955;2717;36305;6599;2675;2,35;38,02;27,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;21522;"Ceramics International";journal;"02728842";0,810;Q1;155;1088;1414;27135;3230;1413;2,07;24,94;29,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
15;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,755;Q1;166;598;1703;18239;3041;1689;1,73;30,50;24,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
16;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,732;Q1;102;313;739;9673;1505;733;1,82;30,90;35,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,642;Q1;80;79;310;2339;493;309;1,41;29,61;25,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,636;Q2;31;33;106;757;87;105;0,85;22,94;29,35;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
19;20623;"Fire and Materials";journal;"03080501, 10991018";0,618;Q2;69;55;94;1219;164;94;1,57;22,16;26,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
20;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,599;Q2;109;260;589;7207;880;585;1,25;27,72;21,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,525;Q2;88;148;713;4255;879;711;1,25;28,75;27,04;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
22;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,522;Q2;27;24;40;874;46;40;1,15;36,42;14,29;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
23;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,496;Q2;60;63;114;1437;137;111;1,16;22,81;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
24;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;94;899;89;88;0,76;25,69;16,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,374;Q2;57;62;155;1542;153;155;0,92;24,87;21,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,371;Q2;46;62;208;1596;185;199;0,85;25,74;24,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,351;Q2;51;62;208;1250;138;206;0,69;20,16;22,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,320;Q2;30;19;21;752;16;20;0,76;39,58;29,41;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
29;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,308;Q2;31;64;156;1125;77;149;0,50;17,58;29,91;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;27454;"Composite Interfaces";journal;"09276440, 15685543";0,304;Q2;54;54;184;1275;149;179;0,75;23,61;35,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
31;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,302;Q2;57;67;245;2150;193;237;0,77;32,09;23,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
32;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q2;46;48;138;970;78;137;0,45;20,21;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,276;Q3;40;108;488;1574;211;453;0,37;14,57;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,264;Q3;38;37;94;662;54;94;0,60;17,89;8,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;13538;"Advanced Composites Letters";journal;"09636935";0,253;Q3;28;19;73;422;33;73;0,59;22,21;17,95;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
36;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,235;Q3;30;52;79;1138;36;78;0,59;21,88;15,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
37;21100232202;"Brittle Matrix Composites 9, BMC 2009";conference and proceedings;"-";0,228;-;4;0;19;0;8;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
38;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,206;Q3;36;110;239;2365;107;239;0,42;21,50;34,02;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
39;4400151414;"Silicates Industriels";journal;"00375225";0,205;Q3;9;0;54;0;9;54;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
40;21667;"Industrial Ceramics";journal;"11217588";0,194;Q3;15;0;68;0;16;68;0,18;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
41;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,178;Q3;27;41;74;742;31;74;0,29;18,10;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
42;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,156;Q4;11;14;47;407;21;47;0,39;29,07;30,19;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
43;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;21,51;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
44;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,142;Q4;24;33;74;886;26;74;0,18;26,85;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
45;36573;"JEC Composites Magazine";trade journal;"1639965X";0,140;Q4;10;81;181;179;14;181;0,06;2,21;12,77;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
46;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;24,81;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
47;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,126;-;5;0;51;0;7;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
48;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
49;22032;"Keramische Zeitschrift";journal;"00230561";0,123;Q4;9;41;137;235;6;119;0,07;5,73;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
50;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,118;-;8;0;136;0;15;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
51;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
52;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,113;-;4;0;44;0;2;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
53;27303;"Materials World";trade journal;"09678638";0,104;Q4;15;77;229;0;15;229;0,06;0,00;14,81;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
54;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,103;Q4;2;1;7;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;50077;"C e Ca (discontinued)";journal;"19700393";0,103;Q4;5;0;28;0;1;27;0,05;0,00;0,00;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
56;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;2;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
57;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;111;339;56;2;268;0,00;0,50;20,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
58;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,100;Q4;0;12;46;0;0;46;0,00;0,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
59;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;57;203;0;4;203;0,02;0,00;43,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";;-;35;20;0;492;0;0;0,00;24,60;24,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites; Waste Management and Disposal";"Environmental Science; Materials Science"
