Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,163;Q1;22;43;124;927;125;124;0,86;21,56;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,478;Q1;16;13;26;453;29;26;1,16;34,85;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;28554;"Soft Computing";journal;"14327643, 14337479";0,716;Q2;110;347;631;13021;1450;617;2,17;37,52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
8;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,603;Q3;25;40;129;737;90;129;0,62;18,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
9;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,444;Q3;22;60;148;954;60;147;0,46;15,90;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
10;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,212;Q4;26;55;177;1689;106;131;0,58;30,71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
11;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,176;Q4;20;21;64;224;18;64;0,35;10,67;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
12;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;53;710;56;53;1,06;27,31;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
13;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
