Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,017;Q1;479;205;649;9486;13411;600;19,82;46,27;38,74;7;9;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,932;Q1;145;292;964;4879;11495;257;14,58;16,71;52,99;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,944;Q1;474;131;445;8739;5995;287;11,46;66,71;39,86;6;5;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";7,736;Q1;207;159;486;8379;6732;249;13,07;52,70;37,58;20;26;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,222;Q1;358;133;359;9078;5147;297;13,67;68,26;36,43;13;7;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";6,022;Q1;189;60;128;17506;3053;128;18,93;291,77;31,06;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;41,92;6;83;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;21100838541;"Nature Human Behaviour";journal;"23973374";5,205;Q1;98;217;650;11201;7476;382;12,58;51,62;38,44;50;46;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
9;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;21100242814;"eLife";journal;"2050084X";4,752;Q1;206;2116;5073;152133;42939;4925;8,04;71,90;39,25;0;450;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,731;Q1;115;77;178;7289;2813;177;17,03;94,66;44,84;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,390;Q1;250;632;695;39562;8656;614;12,04;62,60;43,25;32;115;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,068;Q1;318;103;310;8467;3251;306;12,29;82,20;48,37;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";3,563;Q1;250;155;446;11621;3312;428;6,87;74,97;41,23;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,052;Q1;256;124;207;16468;2251;193;9,44;132,81;40,21;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,912;Q1;181;137;306;10925;3237;240;8,62;79,74;46,57;15;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
17;24804;"Neural Networks";journal;"08936080, 18792782";2,781;Q1;173;376;796;21095;8084;791;10,11;56,10;23,89;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
18;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,660;Q1;288;470;992;76149;9329;926;8,31;162,02;46,22;20;93;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
19;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,437;Q1;162;204;306;33000;3754;304;11,33;161,76;43,76;14;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100367530;"Acta neuropathologica communications";journal;"20515960";2,415;Q1;87;195;577;13058;4201;547;6,60;66,96;42,58;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,352;Q1;87;141;365;10771;2605;355;5,10;76,39;59,49;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
23;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,315;Q1;97;194;396;10598;3140;393;8,00;54,63;45,49;5;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
25;21100206244;"Open Biology";journal;"20462441";2,237;Q1;80;144;316;13423;2227;309;6,67;93,22;40,47;4;35;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
27;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
29;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,070;Q1;279;419;1162;32084;6039;1161;4,48;76,57;39,05;1;21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
30;7000153261;"Neural Development";journal;"17498104";1,940;Q1;60;6;51;643;278;51;4,21;107,17;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
31;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,914;Q1;141;131;370;3318;1334;212;3,12;25,33;42,90;1;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;15510;"Epilepsia";journal;"15281167, 00139580";1,893;Q1;220;322;904;13134;5531;819;5,99;40,79;42,71;25;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
33;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
34;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,881;Q1;112;7;110;0;944;108;5,35;0,00;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,874;Q1;107;181;488;12057;2628;444;4,74;66,61;47,01;0;59;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
36;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,868;Q1;152;306;814;7418;3569;635;4,44;24,24;44,67;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;21100256102;"Translational Neurodegeneration";journal;"20479158";1,849;Q1;62;48;111;4125;1003;111;9,04;85,94;42,94;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,841;Q1;100;113;398;3427;2140;326;5,10;30,33;31,19;11;104;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
39;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
40;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
41;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,701;Q1;76;43;160;1748;651;147;4,38;40,65;39,69;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
42;19700177555;"Molecular Autism";journal;"20402392";1,666;Q1;79;69;214;4871;1475;212;5,86;70,59;54,25;10;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,662;Q1;145;552;931;17296;4980;730;5,26;31,33;42,60;41;226;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
44;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,661;Q1;129;558;1555;52965;9699;1520;5,86;94,92;44,52;3;102;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
45;24807;"Neurocomputing";journal;"09252312, 18728286";1,660;Q1;196;1667;4013;83329;26555;3968;6,22;49,99;29,93;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
46;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,658;Q1;73;160;453;9281;2134;434;4,04;58,01;45,11;11;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
47;18729;"Psychiatry Research";journal;"01651781, 18727123";1,656;Q1;171;624;2570;27843;17461;2329;8,84;44,62;48,64;86;194;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
48;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
49;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,581;Q1;97;360;1069;33096;6611;1054;5,96;91,93;43,07;3;49;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,560;Q1;162;713;840;37362;4457;812;4,69;52,40;47,66;69;225;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
51;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,521;Q1;257;359;592;33530;3231;562;5,50;93,40;41,35;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;130164;"Journal of Neural Engineering";journal;"17412560";1,504;Q1;135;412;762;26351;4919;760;5,47;63,96;30,97;1;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q1)";"Engineering; Neuroscience"
53;21100854140;"Schizophrenia";journal;"2334265X";1,477;-;37;61;85;3615;434;81;4,80;59,26;41,95;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
54;16075;"Headache";journal;"00178748, 15264610";1,472;Q1;141;201;726;6614;2771;561;3,64;32,91;45,80;22;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
55;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,471;Q1;125;108;345;8437;1473;344;3,70;78,12;52,79;2;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
56;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
57;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,451;Q2;199;346;1694;15567;6016;1323;3,23;44,99;47,51;13;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
58;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,447;Q1;68;101;224;4769;1467;213;6,18;47,22;37,70;7;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;21101044934;"npj Science of Learning";journal;"20567936";1,440;Q1;26;36;61;1939;343;57;5,79;53,86;46,95;7;9;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience (Q1); Education (Q1)";"Neuroscience; Social Sciences"
60;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
61;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
62;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,417;Q1;126;225;711;10368;2803;653;3,77;46,08;42,42;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
64;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
65;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;16751;"Journal of Neurology";journal;"03405354, 14321459";1,359;Q1;159;562;1313;20315;6441;1129;5,07;36,15;42,89;55;188;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,357;Q1;139;257;430;9839;2293;403;5,61;38,28;47,98;20;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
68;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,348;Q1;92;94;388;2554;2025;211;5,71;27,17;28,77;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
69;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,332;Q2;50;71;139;7269;614;134;3,35;102,38;48,83;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,324;Q1;120;946;1287;68094;7519;1247;5,21;71,98;45,50;11;177;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;20435;"Neuropharmacology";journal;"00283908, 18737064";1,323;Q2;191;332;1299;32763;7085;1278;5,11;98,68;45,29;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;21100853527;"Brain Informatics";journal;"21984018, 21984026";1,313;Q1;30;27;46;1405;358;46;6,50;52,04;23,21;0;3;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Neurology (Q1)";"Computer Science; Neuroscience"
74;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,311;Q2;68;208;344;10405;1903;324;4,94;50,02;43,93;3;24;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
75;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q1;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
76;17300154987;"Molecular Brain";journal;"17566606";1,292;Q2;79;169;356;7983;1616;356;4,32;47,24;39,83;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,279;Q1;61;60;127;3993;606;125;3,85;66,55;60,29;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
78;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,278;Q2;35;40;95;2307;419;83;4,79;57,68;43,09;1;6;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
79;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,275;Q2;153;1834;3767;126959;20695;3671;5,01;69,23;41,73;20;282;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
80;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q2;114;193;668;14736;2529;664;3,63;76,35;41,16;0;14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
81;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q2;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;19700174928;"ASN Neuro";journal;"17590914";1,249;Q2;55;47;71;3242;377;69;4,83;68,98;43,75;1;11;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
83;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
