Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,423;Q1;289;975;2779;32430;13792;2611;4,77;33,26;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,283;Q1;244;435;1515;29528;8167;1459;5,20;67,88;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,412;Q3;63;457;1294;11133;1501;1268;1,10;24,36;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,877;Q1;244;253;1185;11809;5404;1183;4,42;46,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q1;161;331;1119;11100;4617;1112;4,34;33,53;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,996;Q1;220;357;1117;21251;5846;994;5,06;59,53;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,431;Q1;189;375;904;19610;4107;887;4,08;52,29;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,411;Q1;194;250;859;9773;3422;851;3,73;39,09;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,020;Q1;192;209;844;9682;4652;842;5,28;46,33;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
11;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q1;148;244;767;13530;2402;764;3,18;55,45;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,643;Q1;209;204;826;5248;5102;733;6,55;25,73;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23412;"Journal of AOAC International";journal;"10603271";0,600;Q2;100;216;686;4913;1095;668;1,56;22,75;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,752;Q1;150;240;783;16667;3083;648;4,37;69,45;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,603;Q2;107;329;1132;6623;1361;647;1,18;20,13;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,516;Q1;210;204;648;10260;3196;647;4,54;50,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,631;Q1;130;152;761;6224;2813;645;3,69;40,95;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,977;Q2;150;214;687;7228;1897;625;2,71;33,78;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;14805;"Steroids";journal;"0039128X, 18785867";0,984;Q2;114;179;567;7163;1775;558;3,01;40,02;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,047;Q2;130;163;560;5164;1640;527;2,72;31,68;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,816;Q2;100;220;495;7300;1077;494;2,06;33,18;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";1,019;Q2;109;151;500;7252;1284;481;2,40;48,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16948;"Chirality";journal;"1520636X, 08990042";0,686;Q2;83;132;426;4850;826;422;1,78;36,74;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21169;"Pharmacological Research";journal;"10436618, 10961186";1,702;Q1;169;128;433;9193;2275;421;4,58;71,82;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;334;703;1608;13;414;0,02;4,81;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,161;Q4;39;139;453;2612;141;409;0,27;18,79;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,756;Q2;103;119;420;4452;1063;404;2,32;37,41;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;141;462;2343;33;393;0,05;16,62;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,836;Q2;102;125;395;4921;997;387;2,26;39,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;125;393;4226;896;387;2,18;33,81;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,116;Q4;28;138;440;1913;42;381;0,10;13,86;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,445;Q3;73;111;399;1929;366;360;0,82;17,38;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
36;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,144;Q4;22;102;429;449;102;339;0,23;4,40;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;114;340;4414;649;335;1,56;38,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,677;Q2;102;114;363;3933;796;326;2,00;34,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,491;Q3;69;118;341;3515;466;316;1,20;29,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,622;Q1;233;105;312;21154;3026;311;9,21;201,47;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,804;Q2;72;144;303;4514;594;292;1,85;31,35;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,592;Q2;68;98;272;3422;512;262;1,68;34,92;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,125;Q1;87;79;264;4310;651;261;2,36;54,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;13671;"Biologicals";journal;"10958320, 10451056";0,535;Q3;66;71;268;2876;474;260;1,68;40,51;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,802;Q1;106;55;248;2209;1035;243;3,99;40,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16067;"Reading Teacher";journal;"00340561";0,563;Q3;60;78;254;1504;255;225;0,95;19,28;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,258;Q1;56;94;247;1744;271;224;0,75;18,55;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,676;Q2;93;403;318;14429;519;215;1,63;35,80;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q1;78;80;215;2908;652;214;2,88;36,35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,404;Q3;34;79;212;4372;152;210;0,75;55,34;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,264;Q1;91;109;212;8448;726;201;2,79;77,50;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,707;Q2;83;75;206;3039;614;200;2,55;40,52;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;24749;"Addiction Biology";journal;"13556215, 13691600";2,612;Q1;93;104;201;4875;1092;198;5,06;46,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,814;Q2;85;57;200;1443;523;189;2,19;25,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,406;Q3;54;61;186;2844;250;186;1,21;46,62;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q1;108;69;178;4339;776;165;4,88;62,88;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,419;Q3;41;56;161;1994;198;160;1,21;35,61;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,362;Q1;101;55;158;1953;468;157;2,86;35,51;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q1;86;57;148;3661;445;144;3,12;64,23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,565;Q2;70;58;134;2324;248;127;1,59;40,07;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;227;742;86;7;97;0,01;0,38;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,212;Q3;34;35;87;1025;44;87;0,53;29,29;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,746;Q1;150;35;87;7834;749;85;8,31;223,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;110097;"Food and Drug Law Journal";journal;"1064590X";0,160;Q4;23;21;83;370;38;81;0,44;17,62;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,178;Q4;46;32;78;786;36;73;0,47;24,56;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,501;Q3;40;11;74;158;100;69;1,39;14,36;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,734;Q1;132;10;72;1170;828;67;10,58;117,00;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,782;Q1;224;27;61;3273;1517;61;21,39;121,22;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
70;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,000;Q1;46;15;63;361;314;61;4,98;24,07;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,493;Q3;39;19;57;910;53;56;1,11;47,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,119;-;5;0;53;0;10;50;0,00;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q2;38;40;39;1618;83;39;2,13;40,45;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;15842;"Journal of Applied Research";journal;"1537064X";0,148;Q4;23;2;40;203;14;39;0,17;101,50;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,139;Q4;18;8;44;200;18;38;0,19;25,00;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,157;Q4;25;0;36;0;22;36;0,87;0,00;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;19700177006;"Psychopharm Review";trade journal;"19369255";0,157;Q4;5;12;36;483;16;36;0,38;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,920;Q2;82;15;34;2655;135;34;4,26;177,00;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
