Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15686;"GLIA";journal;"08941491, 10981136";3,428;Q1;186;149;493;10357;3049;487;6,54;69,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,412;Q1;217;577;1490;33142;8153;1467;5,10;57,44;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,578;Q1;150;88;272;5302;1165;270;3,77;60,25;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";2,559;Q1;75;72;215;5363;849;146;3,66;74,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,531;Q1;141;89;284;6252;1121;271;3,44;70,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
7;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,395;Q1;147;79;336;4397;1390;333;4,22;55,66;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,126;Q2;252;1031;3381;37758;13271;3239;3,49;36,62;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,033;Q2;137;74;316;4386;1255;297;3,72;59,27;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q2;68;58;130;3737;642;128;5,35;64,43;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,552;Q2;82;69;130;4378;501;127;3,82;63,45;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,432;Q3;177;169;587;8705;1808;582;2,96;51,51;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
15;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q3;111;71;220;3797;863;209;3,34;53,48;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,237;Q3;146;248;646;13220;1874;626;2,80;53,31;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,163;Q3;100;242;683;10332;1815;673;2,51;42,69;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;19906;"Synapse";journal;"08874476, 10982396";1,159;Q3;115;68;356;3522;898;351;2,35;51,79;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";1,112;Q3;78;110;199;4341;616;196;3,01;39,46;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17484;"Neurochemical Research";journal;"03643190, 15736903";1,060;Q3;132;259;850;13922;2335;842;2,88;53,75;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,046;Q3;104;111;389;5443;1014;386;2,82;49,04;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,036;Q3;95;64;225;8794;567;2;2,20;137,41;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;14180;"Neuropeptides";journal;"15322785, 01434179";1,030;Q3;79;55;158;2802;456;156;2,91;50,95;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,018;Q3;167;318;992;9305;2215;773;2,21;29,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;17100154713;"Prion";journal;"19336896, 1933690X";1,003;Q4;50;60;201;3052;424;168;2,09;50,87;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14222;"Peptides";journal;"18735169, 01969781";0,964;Q4;139;257;903;13486;2658;898;2,95;52,47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,590;Q4;37;16;76;771;124;75;1,55;48,19;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
28;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,101;Q4;1;0;36;0;0;36;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";;-;35;16;0;103;0;0;0,00;6,44;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;21100414801;"Current protocols in mouse biology";journal;"21612617";;-;23;15;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous)";"Medicine"
