Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,294;Q1;172;12;30;4430;515;30;17,83;369,17;16,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17899;"Progress in Materials Science";journal;"18732208, 00796425";11,620;Q1;235;23;73;7742;2364;71;30,53;336,61;25,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;17158;"Textile Progress";journal;"17542278, 00405167";0,454;Q2;33;4;12;1346;20;12;1,38;336,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
4;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,806;Q1;35;5;16;1378;29;0;1,00;275,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;7;35;1666;204;35;5,96;238,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;23,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;Q1;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,733;Q1;117;19;70;4234;475;58;6,28;222,84;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q2;44;10;14;2123;43;0;3,67;212,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
10;27130;"Progress in Quantum Electronics";journal;"00796727";2,764;Q1;73;6;24;1167;151;23;5,16;194,50;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;21119;"International Materials Reviews";journal;"09506608, 17432804";3,912;Q1;132;19;45;3623;435;45;9,75;190,68;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,626;Q1;75;17;31;2940;172;31;6,70;172,94;24,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;5;0;836;0;0;0,00;167,20;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
14;23470;"Coordination Chemistry Reviews";journal;"00108545";4,575;-;312;142;474;23418;6033;454;12,14;164,92;25,13;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,170;Q3;13;40;62;5099;28;57;0,46;127,48;34,34;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,121;Q4;14;15;31;1624;4;29;0,00;108,27;41,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
17;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,236;Q3;17;15;35;1577;26;0;0,87;105,13;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;Q2;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
19;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,574;Q2;45;10;42;1002;63;39;1,65;100,20;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";;-;40;5;0;487;0;0;0,00;97,40;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials";"Materials Science"
21;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;21100269013;"Nanophotonics";journal;"21928614, 21928606";3,475;Q1;100;29;55;2442;350;52;6,36;84,21;21,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
23;4700152457;"Nano Today";journal;"1878044X, 17480132";7,152;Q1;175;68;192;5667;2426;121;9,81;83,34;29,65;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;27035;"Progress in Solid State Chemistry";journal;"00796786";3,971;Q1;59;17;16;1359;175;15;7,60;79,94;23,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;15378;"Current Opinion in Solid State and Materials Science";journal;"13590286";2,791;Q1;132;32;100;2544;762;98;6,71;79,50;20,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1999, 2001-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
26;12879;"Progress in Optics";book series;"00796638";1,511;Q1;54;6;19;459;52;1;1,77;76,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
27;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,319;Q2;11;36;14;2689;14;12;1,00;74,69;33,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
28;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,604;Q2;24;13;56;921;56;50;1,78;70,85;28,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
29;21100470165;"Advanced Science";journal;"21983844";;-;187;6;0;417;0;0;0,00;69,50;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
30;21100936543;"Current Materials Science";journal;"26661462, 26661454";;-;17;23;55;1593;32;54;0,64;69,26;34,15;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
31;21100399731;"Metals";journal;"20754701";0,448;Q2;69;16;67;1107;76;66;0,97;69,19;25,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
32;24678;"Crystallography Reviews";journal;"0889311X";0,717;Q2;33;14;36;955;67;24;1,52;68,21;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
33;17458;"European Cells and Materials";journal;"14732262";0,660;Q3;96;56;643;3782;1115;575;3,35;67,54;38,85;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
34;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";;-;104;50;0;3278;0;0;0,00;65,56;29,69;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Environmental Science; Materials Science"
35;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;9;0;583;0;0;0,00;64,78;5,26;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
36;21117;"International Journal of Plasticity";journal;"07496419";5,259;Q1;169;141;338;9015;2267;335;6,15;63,94;14,67;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
37;21100216986;"NanoScience and Technology";book series;"14344904";0,123;Q4;15;30;167;1912;30;131;0,15;63,73;3,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21100253674;"Nanomaterials";journal;"20794991";;-;126;69;73;4389;201;71;2,39;63,61;33,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
39;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;11;0;693;0;0;0,00;63,00;42,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
40;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;Q1;96;214;442;13421;1820;426;3,73;62,71;40,81;10;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
41;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,958;Q1;146;94;186;5708;1838;176;9,40;60,72;24,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
42;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,996;Q1;68;130;166;7796;486;164;2,99;59,97;30,97;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,594;Q2;59;20;58;1183;96;58;1,71;59,15;9,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,768;Q1;168;357;773;20010;3663;771;4,52;56,05;25,76;31;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
45;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,698;Q2;132;548;1475;30450;3425;1462;2,28;55,57;32,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
46;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,462;Q1;135;235;502;13059;2365;429;4,13;55,57;36,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
47;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,151;Q3;36;264;387;14477;81;137;0,20;54,84;24,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
48;21100274275;"Journal of Tissue Engineering";journal;"20417314";1,001;Q2;48;33;43;1803;138;42;3,55;54,64;34,83;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
49;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,019;Q1;145;750;1398;40917;8142;1389;5,74;54,56;32,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
50;54222;"Polymers";journal;"20734360";1,125;Q1;141;161;259;8753;1147;257;4,15;54,37;34,05;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
51;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,714;Q1;107;95;217;5108;1593;213;6,60;53,77;41,10;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
52;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,864;Q1;201;417;796;22376;6929;783;7,95;53,66;27,06;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
53;21100201986;"Interface Focus";journal;"20428898, 20428901";1,240;Q1;73;72;228;3851;866;224;3,07;53,49;39,58;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
54;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,332;Q1;141;864;706;46070;3525;702;4,99;53,32;37,59;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
55;24801;"Molecular Simulation";journal;"08927022, 10290435";0,430;Q2;68;127;396;6653;453;389;1,13;52,39;32,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
56;17918;"Science and Technology of Advanced Materials";journal;"14686996";1,038;Q1;117;109;242;5699;850;236;3,43;52,28;22,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
57;21100406867;"IUCrJ";journal;"20522525";;-;57;70;0;3655;0;0;0,00;52,21;20,83;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
58;21100247072;"Biomaterials Science";journal;"20474849, 20474830";1,206;Q1;97;169;121;8797;537;118;4,44;52,05;32,71;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
59;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,558;Q2;108;572;1892;29169;3872;1882;2,10;50,99;34,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
60;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,284;Q1;255;839;3235;42725;7852;3197;2,44;50,92;20,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
61;21100403931;"Materials Horizons";journal;"20516347, 20516355";;-;131;75;0;3791;0;0;0,00;50,55;24,21;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
62;21100847432;"Fibers";journal;"20796439";;-;45;22;12;1110;10;11;0,83;50,45;27,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
63;21100901141;"Nano Convergence";journal;"21965404";;-;49;27;0;1359;0;0;0,00;50,33;18,82;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
64;3200147828;"Small";journal;"16136829, 16136810";3,165;Q1;294;584;1377;29129;11669;1369;8,44;49,88;30,85;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
65;19700173215;"Nanoscale";journal;"20403372, 20403364";2,646;Q1;285;1841;3182;91290;25816;3171;7,77;49,59;30,13;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
66;25143;"Advanced Functional Materials";journal;"1616301X";4,586;Q1;402;788;1746;39009;21050;1735;11,79;49,50;26,14;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
67;76627;"Materials";journal;"19961944";0,767;Q1;168;457;577;22517;1696;576;2,98;49,27;30,08;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
68;25303;"Polyhedron";journal;"02775387";0,557;Q2;108;587;1835;28736;3726;1831;2,04;48,95;36,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
69;21100830703;"Lubricants";journal;"20754442";;-;38;15;9;728;42;8;4,67;48,53;15,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
70;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,006;Q1;139;772;1241;37358;4132;1233;3,20;48,39;34,20;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;130039;"CrystEngComm";journal;"14668033";1,128;Q1;155;1302;3532;62898;14700;3515;4,14;48,31;32,92;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
72;28200;"Biomaterials";journal;"01429612, 18785905";3,301;Q1;435;957;2888;45984;29247;2887;9,50;48,05;36,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
73;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,331;Q1;295;2510;1905;120465;14602;1903;7,67;47,99;30,35;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
74;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,429;Q2;59;305;1062;14554;1997;1060;2,05;47,72;36,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
75;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,517;Q1;183;1216;962;57737;4756;960;4,94;47,48;28,07;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
