Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29159;"Cancer Journal";journal;"07657846";1,354;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,322;Q2;59;73;205;4317;728;200;3,74;59,14;42,36;3;69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,294;Q3;36;126;456;4626;420;367;0,94;36,71;39,85;4;90;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,264;Q3;44;187;523;5959;308;417;0,62;31,87;49,77;2;153;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q4;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
7;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,146;Q4;4;0;97;0;10;75;0,10;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;140;373;3092;23;329;0,07;22,09;44,91;0;52;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
9;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,101;Q4;8;0;68;0;3;64;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
10;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";;-;4;108;0;2524;0;0;0,00;23,37;52,34;1;80;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research; Genetics; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
