Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;26,81;2;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";0,994;Q1;177;387;1351;38339;4074;1333;2,79;99,07;32,15;0;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,876;Q1;111;363;731;28377;2533;729;3,03;78,17;42,49;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
4;27049;"Global and Planetary Change";journal;"09218181";1,492;Q1;163;227;650;22212;2809;642;4,16;97,85;32,18;2;80;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;27847;"Marine Geology";journal;"00253227";0,956;Q1;159;145;607;11974;1766;600;2,62;82,58;30,04;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,836;Q1;117;47;289;3935;800;287;2,68;83,72;42,47;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q1;100;103;238;6118;765;238;3,14;59,40;25,06;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
8;23255;"Marine Chemistry";journal;"03044203";0,990;Q1;149;65;228;4603;709;228;2,87;70,82;33,43;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;79889;"Journal of Sea Research";journal;"13851101";0,545;Q2;88;114;205;6718;444;205;2,21;58,93;38,70;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,511;Q2;52;65;203;4033;460;200;1,93;62,05;34,93;0;55;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;13958;"Marine Micropaleontology";journal;"03778398";0,674;Q2;103;56;200;4979;380;196;1,50;88,91;42,50;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
12;28374;"Oceanologia";journal;"23007370, 00783234";0,674;Q2;51;58;148;3431;434;145;2,94;59,16;30,48;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,324;Q3;13;55;147;1405;163;146;1,14;25,55;45,79;0;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Geophysics (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
14;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q2;55;42;118;2188;237;118;2,00;52,10;32,28;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,465;Q2;57;25;104;1546;191;104;1,54;61,84;25,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,283;Q3;36;41;90;3392;100;90;1,04;82,73;60,26;1;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100868097;"Water Security";journal;"24683124";1,105;Q1;24;25;72;1664;383;71;3,93;66,56;38,94;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;46;24;19;0;24;0,00;0,41;16,07;0;19;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
