Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";5,732;Q1;110;56;129;2596;594;129;4,72;46,36;27,39;3;18;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21307;"Management Science";journal;"00251909, 15265501";5,439;Q1;290;316;768;16147;3781;760;4,19;51,10;24,14;120;73;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22238;"Operations Research";journal;"0030364X, 15265463";3,539;Q1;161;98;306;4159;1059;303;2,56;42,44;18,78;7;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,863;Q1;170;44;140;3464;933;120;6,13;78,73;20,61;7;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;22405;"Production and Operations Management";journal;"10591478, 19375956";2,843;Q1;138;161;384;8668;1353;377;3,18;53,84;25,00;12;34;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,344;Q1;97;22;69;1930;323;57;4,41;87,73;15,91;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,727;Q1;92;68;198;2425;468;198;2,34;35,66;11,59;2;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;21100803368;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,517;-;25;0;94;0;302;92;3,21;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Medicine"
9;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,504;Q1;60;36;100;2785;271;99;2,50;77,36;48,08;5;9;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,476;Q1;90;49;149;1951;319;149;1,91;39,82;18,62;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,255;Q1;92;60;277;4127;1060;274;3,58;68,78;28,09;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,247;Q1;53;36;90;1287;250;85;2,64;35,75;19,39;2;6;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
13;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,231;Q1;41;11;30;669;174;28;2,83;60,82;32,00;2;2;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19294;"Journal of Scheduling";journal;"10946136";1,117;Q1;67;45;142;1341;303;134;1,79;29,80;15,65;0;1;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
15;21184;"Journal of Quality Technology";journal;"00224065";1,112;Q1;94;28;89;982;152;85;1,62;35,07;19,72;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,894;Q2;60;196;661;6659;439;46;0,39;33,97;0,00;2;19;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q1); Software (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,894;Q2;101;216;602;6162;1113;591;1,58;28,53;25,54;1;3;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
18;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,794;-;38;0;228;0;1055;225;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
19;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,793;Q2;30;29;130;1278;326;129;2,64;44,07;20,00;0;3;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;21100830431;"Service Science";journal;"21643970, 21643962";0,619;Q2;24;18;93;1089;205;86;1,97;60,50;25,00;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
21;19929;"Interfaces";journal;"00922102, 1526551X";0,609;Q2;69;33;125;714;113;117;0,78;21,64;15,11;1;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,602;Q2;77;42;125;1637;127;124;0,84;38,98;29,82;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Decision Sciences; Engineering; Mathematics"
23;21100790308;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference, RE 2016";conference and proceedings;"-";0,572;-;19;0;64;0;181;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Instrumentation";"Computer Science; Physics and Astronomy"
24;14363;"INFOR";journal;"03155986, 19160615";0,514;-;37;31;58;1260;63;55;1,00;40,65;30,67;1;4;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
25;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,507;-;12;0;29;0;51;27;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
26;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,415;Q3;33;56;83;2744;244;83;2,41;49,00;29,79;1;20;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
27;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,385;Q3;20;35;95;896;56;93;0,55;25,60;37,23;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
28;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,346;Q3;17;16;31;715;12;31;0,26;44,69;30,00;0;2;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
29;5600155030;"New Directions for Evaluation";journal;"10976736";0,341;Q3;48;37;131;902;55;118;0,44;24,38;67,35;5;12;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,338;Q3;46;39;77;2583;111;77;1,57;66,23;31,03;0;12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;21100812608;"8th Power Electronics, Drive Systems and Technologies Conference, PEDSTC 2017";conference and proceedings;"-";0,333;-;11;0;95;0;120;94;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Medicine"
32;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;-;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
33;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,267;Q3;20;16;58;455;46;34;0,51;28,44;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
34;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,216;Q4;15;20;59;1000;54;59;0,87;50,00;27,59;0;5;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,205;-;6;0;24;0;23;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
36;21100793196;"2016 ACM/IEEE International Conference on Formal Methods and Models for System Design, MEMOCODE 2016";conference and proceedings;"-";0,199;-;7;0;24;0;21;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
37;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,195;-;8;0;48;0;48;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
38;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,194;Q4;20;8;39;313;37;39;0,90;39,13;53,33;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
39;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,188;-;19;0;283;0;238;279;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
40;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,185;Q4;18;6;34;161;36;33;1,00;26,83;30,77;1;3;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
41;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,178;-;19;0;106;0;127;105;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
42;21100790304;"2016 5th International Conference on Informatics, Electronics and Vision, ICIEV 2016";conference and proceedings;"-";0,176;-;19;0;221;0;241;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
43;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,171;-;7;0;54;0;44;50;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
44;21100470110;"ICIMSA 2016 - 2016 3rd International Conference on Industrial Engineering, Management Science and Applications";conference and proceedings;"-";0,157;-;8;0;68;0;51;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
45;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,157;Q4;7;17;15;339;10;14;0,67;19,94;42,86;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
46;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,156;-;9;0;110;0;60;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
47;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,149;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Signal Processing; Software";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
48;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,147;Q4;14;12;52;416;29;52;0,64;34,67;22,22;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
49;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,143;-;12;0;98;0;80;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
50;21100794672;"2016 7th IEEE Control and System Graduate Research Colloquium, ICSGRC 2016 - Proceeding";conference and proceedings;"-";0,142;-;6;0;41;0;32;40;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
51;21100788233;"Proceedings of the 3rd IEEE International Conference on Logistics Operations Management, GOL 2016";conference and proceedings;"-";0,138;-;9;0;68;0;44;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
52;22473;"Quality Progress";journal;"0033524X";0,137;Q4;37;57;504;287;37;302;0,08;5,04;31,11;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
53;21100805790;"Proceedings - 4th International Conference on Enterprise Systems: Advances in Enterprise Systems, ES 2016";conference and proceedings;"-";0,136;-;5;0;28;0;20;26;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
54;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,132;-;11;0;306;0;131;304;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
55;21100812368;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
56;21100787009;"2016 IEEE International Conference on Management of Innovation and Technology, ICMIT 2016";conference and proceedings;"-";0,125;-;6;0;58;0;16;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems";"Computer Science; Medicine"
57;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,124;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
58;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,124;-;9;0;71;0;27;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
59;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,119;-;20;1047;2810;18916;435;2801;0,15;18,07;35,87;0;424;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
60;145594;"Military Operations Research";journal;"02755823";0,118;Q4;15;16;53;302;5;38;0,14;18,88;13,79;0;2;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
61;21100788232;"WebMedia 2016 - Proceedings of the 22nd Brazilian Symposium on Multimedia and the Web";conference and proceedings;"-";0,118;-;6;0;69;0;37;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
62;21100805766;"Proceedings - APMediaCast 2016";conference and proceedings;"-";0,112;-;3;0;21;0;9;19;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
63;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;21100812386;"Proceedings of the 6th International Conference on Logistics and Supply Chain Management";conference and proceedings;"-";0,104;-;1;0;36;0;2;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
65;21100780468;"Proceedings - 2015 16th International Workshop on Microprocessor and SOC Test and Verification, MTV 2015";conference and proceedings;"-";0,103;-;3;0;15;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
66;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,102;-;10;0;177;0;10;175;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
67;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
68;21100793194;"Sulphur 2016 32nd International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
69;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;18;0;814;0;0;0,00;45,22;12,00;3;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
70;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";;-;8;17;0;875;0;0;0,00;51,47;26,32;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;21100927900;"Journal of Food Distribution Research";journal;"26433354";;-;5;16;0;462;0;0;0,00;28,88;50,00;0;6;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science; Economics and Econometrics; Food Science; Management Science and Operations Research; Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;21101024237;"Journal of Operational Meteorology";journal;"23256184";;-;7;13;0;490;0;0;0,00;37,69;14,89;0;1;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Management Science and Operations Research";"Decision Sciences; Earth and Planetary Sciences"
73;21101021638;"Stochastic Systems";journal;"19465238";;-;8;26;0;587;0;0;0,00;22,58;16,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
74;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;21;69;1332;128;62;1,45;63,43;17,50;6;8;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
