Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,525;Q1;328;27;84;4515;4606;84;56,58;167,22;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";15,691;Q1;455;149;468;7076;8695;464;17,59;47,49;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21315;"Nature Immunology";journal;"15292908, 15292916";14,426;Q1;440;234;350;8098;5625;304;16,07;34,61;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,994;Q1;490;331;1140;14257;17324;1076;15,17;43,07;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,616;Q1;210;110;332;6154;3721;285;11,18;55,95;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20151;"Advances in Immunology";journal;"00652776, 15578445";7,330;Q1;115;6;58;1538;650;49;9,02;256,33;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";6,715;Q1;23;0;1;0;25;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
8;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;21365;"Trends in Immunology";journal;"14714906, 14714981";5,173;Q1;256;173;502;4307;3979;351;7,63;24,90;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,153;Q1;147;58;162;2816;993;144;6,85;48,55;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,949;Q1;254;95;359;8410;2947;357;7,81;88,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21275;"Journal of Immunology";journal;"15506606, 00221767";4,601;Q1;412;1669;5382;76267;40076;5379;7,30;45,70;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;21309;"AIDS";journal;"14735571, 02699370";3,427;Q1;230;517;1644;12357;8258;1194;4,80;23,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
18;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,506;Q1;338;400;1337;12162;8040;1225;5,96;30,41;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
20;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
21;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;20752;"Critical Reviews in Immunology";journal;"10408401";2,152;Q1;85;23;74;3582;341;74;3,11;155,74;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;34345;"Reviews in Immunogenetics";journal;"13981714";1,769;Q1;32;0;74;0;270;70;3,32;0,00;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;21528;"AIDS, Supplement";journal;"13502840";1,694;Q1;38;3;21;228;90;20;3,89;76,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;20808;"Immunologic Research";journal;"0257277X, 15590755";1,517;Q1;100;49;161;3368;472;159;2,41;68,73;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
30;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
33;14156;"Molecular Immunology";journal;"01615890, 18729142";1,429;Q1;149;159;273;7162;663;267;2,15;45,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;20691;"BMC Immunology";journal;"14712172";1,406;Q1;73;16;12;734;21;12;1,75;45,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
35;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,395;Q1;77;30;107;2589;252;100;2,04;86,30;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;22271;"Immunogenetics";journal;"00937711, 14321211";1,390;Q1;102;108;492;4101;1235;484;2,55;37,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,379;Q1;115;45;154;1893;565;153;2,92;42,07;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
39;20813;"Immunology";journal;"00192805, 13652567";1,302;Q2;157;186;672;8034;1930;669;2,78;43,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,285;Q2;147;275;682;8865;1984;670;2,79;32,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,225;Q2;139;60;295;2389;921;293;3,06;39,82;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,199;Q2;118;24;99;1706;221;92;1,83;71,08;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q2;288;378;768;7967;2334;605;2,98;21,08;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q2;98;174;664;5517;1594;626;2,40;31,71;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;Q2;120;68;231;3912;666;231;2,66;57,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;20740;"Clinical Immunology";journal;"15217035, 15216616";1,135;Q2;141;150;475;6751;1304;451;2,57;45,01;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;22129;"Genes and Immunity";journal;"14664879, 14765470";1,124;Q2;108;94;167;4028;585;165;3,15;42,85;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20712;"Cellular Immunology";journal;"10902163, 00088749";1,105;Q2;108;84;416;3601;1018;416;2,14;42,87;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
49;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q2;99;29;110;684;279;106;1,85;23,59;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
50;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q2;135;171;580;5890;1538;572;2,44;34,44;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,072;Q2;49;0;100;0;398;88;5,35;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q2;136;92;250;3816;781;248;3,02;41,48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;21100775663;"HLA";journal;"20592302, 20592310";1,027;Q2;107;179;521;3908;1239;512;2,13;21,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q2;196;520;1782;13466;5002;1430;2,61;25,90;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;22989;"Parasite Immunology";journal;"01419838, 13653024";1,011;Q2;83;66;223;2186;435;217;1,78;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
56;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,997;Q2;103;73;153;1758;343;122;2,22;24,08;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;20795;"Human Immunology";journal;"01988859, 18791166";0,970;Q2;103;148;506;5305;1207;501;2,49;35,84;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,969;Q2;156;308;950;11700;2579;935;2,46;37,99;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,966;Q2;201;307;835;6907;2314;790;2,86;22,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q2;106;34;134;1164;370;119;2,56;34,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,949;Q2;132;81;201;2884;511;192;2,01;35,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q2;70;61;267;2387;573;267;2,23;39,13;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;20825;"Immunology Letters";journal;"01652478, 18790542";0,857;Q2;108;151;506;4937;1034;495;1,89;32,70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q2;113;31;51;1047;78;51;1,67;33,77;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";0,820;Q2;27;0;12;0;19;11;1,58;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology"
67;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,802;Q2;69;49;116;1585;292;106;2,42;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
69;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,790;Q2;86;98;315;3192;468;315;1,32;32,57;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
70;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;141;644;4665;1345;637;2,03;33,09;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,781;Q2;96;153;519;6205;993;509;1,85;40,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
72;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q2;101;81;126;3376;310;122;2,65;41,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,761;Q2;197;62;72;3293;210;66;2,44;53,11;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q2); Immunology (Q2); Behavioral Neuroscience (Q3)";"Immunology and Microbiology; Neuroscience"
74;38062;"Exercise Immunology Review";journal;"10775552";0,754;Q2;63;5;19;846;50;16;2,15;169,20;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
75;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,739;-;152;63;172;2309;362;170;1,93;36,65;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
76;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;-;125;251;671;6340;1387;559;1,81;25,26;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
77;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,710;Q2;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;31054;"Immunotechnology";journal;"13802933";0,698;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
79;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q3;49;49;170;2197;348;165;2,51;44,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
80;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q3;149;175;681;7362;1541;665;2,50;42,07;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q3;71;62;158;1276;194;142;1,21;20,58;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
82;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q3;114;94;364;3296;598;353;1,21;35,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
83;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q3;85;78;247;2112;446;223;1,85;27,08;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
84;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q3;107;188;438;6162;773;434;1,65;32,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
85;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q3;107;67;173;2833;223;170;1,19;42,28;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
86;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q3;62;61;129;1507;241;123;2,23;24,70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
87;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q3;72;43;102;1195;162;101;1,52;27,79;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
88;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q3;150;266;812;3468;1558;623;1,79;13,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
89;22410;"Inflammation Research";journal;"1420908X, 10233830";0,597;Q3;107;145;469;3756;724;459;1,56;25,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
90;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q3;70;59;123;3136;191;117;1,64;53,15;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q3;90;65;187;2044;294;187;1,55;31,45;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
