Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,891;Q1;144;127;523;3438;1257;515;2,48;27,07;17,16;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,672;Q1;77;57;164;1529;262;163;1,40;26,82;17,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
3;25663;"Journal of Ship Research";journal;"00224502";1,079;Q1;51;19;65;515;92;65;1,25;27,11;19,61;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Numerical Analysis (Q2)";"Engineering; Mathematics"
4;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,010;Q1;86;53;219;2105;422;219;1,48;39,72;27,01;5;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
5;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,753;Q1;76;47;103;1165;152;96;1,24;24,79;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
6;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,634;Q1;55;64;151;1318;187;150;1,18;20,59;13,69;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
7;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,578;Q1;46;45;127;923;106;127;0,79;20,51;12,98;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,461;Q1;113;62;195;1915;353;187;1,33;30,89;13,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;28588;"China Ocean Engineering";journal;"08905487";0,349;Q2;31;57;187;1207;158;187;0,80;21,18;27,42;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,300;Q2;26;36;51;964;19;49;0,37;26,78;10,20;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
11;39607;"Marine Technology";journal;"00253316, 21534721";0,287;Q2;5;62;24;2;7;17;0,29;0,03;21,54;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
12;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,283;Q2;83;563;1010;13487;716;998;0,71;23,96;33,40;22;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q2;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;27862;"Marine Technology Society Journal";journal;"00253324";0,192;Q2;50;85;198;1869;136;160;0,51;21,99;21,46;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,184;Q2;16;31;78;473;26;78;0,41;15,26;18,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
16;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,155;Q3;28;14;84;236;36;82;0,33;16,86;6,98;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
17;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,121;Q3;22;38;118;195;30;102;0,27;5,13;11,86;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
18;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,117;Q3;16;0;11;0;5;11;0,60;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
19;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,109;Q4;20;40;107;303;13;103;0,07;7,58;36,54;2;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;18191;"Offshore";journal;"00300608";0,107;Q4;11;322;694;10;18;684;0,03;0,03;7,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;19700173242;"Journal of Ocean Technology";journal;"17183200";0,105;Q4;14;52;56;187;8;56;0,14;3,60;13,51;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
22;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,101;Q4;13;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Geology (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;3;225;2;3;0,67;45,00;15,79;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
