Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,919;Q1;100;94;259;3112;793;255;2,95;33,11;22,22;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,436;Q1;91;386;531;12123;1643;520;3,08;31,41;28,68;30;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,236;Q1;155;209;604;6167;1243;588;1,64;29,51;23,81;16;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,005;Q1;140;413;1535;9547;2498;1372;1,52;23,12;25,41;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,979;Q1;106;88;266;1646;442;257;1,60;18,70;32,67;9;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,914;Q1;115;244;765;6131;1339;689;1,67;25,13;26,57;42;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,914;Q2;96;119;284;2559;443;272;1,34;21,50;20,67;8;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
9;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,909;Q2;91;117;342;3366;518;330;1,26;28,77;39,69;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,894;Q2;149;331;378;8952;826;376;1,94;27,05;29,73;13;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,769;Q2;139;320;1162;8327;2022;1029;1,47;26,02;33,44;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;25571;"Implant Dentistry";journal;"10566163, 15382982";0,758;Q2;76;124;296;4368;424;270;1,29;35,23;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
13;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,740;Q2;76;83;226;2342;356;223;1,42;28,22;47,22;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,660;Q2;87;245;722;3906;888;636;1,17;15,94;24,97;29;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q3;61;115;307;3184;321;280;0,91;27,69;30,21;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,373;Q3;52;56;177;1890;141;153;0,66;33,75;20,65;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,340;Q3;26;25;68;758;49;56;0,61;30,32;18,75;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";;-;11;31;0;738;0;0;0,00;23,81;14,63;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
19;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;40;124;1339;324;98;2,21;33,48;23,68;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
