Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";2,494;Q1;66;28;114;1240;178;114;1,76;44,29;8,82;0;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,703;Q1;53;60;183;1885;201;149;0,99;31,42;19,70;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
5;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,407;Q1;55;27;61;1749;181;59;2,90;64,78;36,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,095;Q1;56;39;106;1418;98;106;0,82;36,36;4,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,040;Q1;84;74;229;2361;287;224;0,93;31,91;25,84;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
9;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;11600153483;"Philosophy Compass";journal;"17479991";0,973;Q1;42;62;196;2927;299;191;1,44;47,21;35,09;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
11;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,970;Q1;49;10;52;242;53;49;1,21;24,20;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,966;-;35;32;72;1428;182;63;2,43;44,63;36,59;0;3;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management (Q1); Religious Studies (Q1)";"Arts and Humanities; Business, Management and Accounting"
13;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,938;Q1;76;24;77;520;125;73;1,90;21,67;24,00;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,924;Q1;36;47;133;1598;125;133;0,87;34,00;20,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
15;25408;"Mind and Language";journal;"14680017, 02681064";0,905;Q1;80;39;88;2070;119;88;1,32;53,08;28,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
16;23974;"Journal of Symbolic Logic";journal;"00224812";0,831;Q1;47;75;241;1513;163;241;0,66;20,17;11,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
17;21557;"Environmental Values";journal;"09632719, 17527015";0,788;Q1;56;36;104;1633;225;86;2,22;45,36;38,78;0;11;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
18;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,704;Q1;22;29;87;1084;87;85;0,97;37,38;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
19;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q1;54;58;172;2567;201;157;1,33;44,26;27,16;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
20;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q1;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
21;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q1;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
22;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,680;Q1;37;23;89;620;67;84;0,40;26,96;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
23;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q1;25;40;82;1157;211;82;2,47;28,93;61,50;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q1;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
25;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,585;Q1;40;21;72;326;47;41;0,37;15,52;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
26;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,583;Q1;40;89;146;3116;127;144;0,76;35,01;25,29;0;1;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
27;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;40;87;1055;156;83;1,69;26,38;41,03;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
28;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;37,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,524;Q1;18;19;59;508;56;53;1,05;26,74;39,47;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
30;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,518;Q1;52;58;151;3156;415;146;2,76;54,41;29,79;10;16;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
31;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,501;Q1;48;124;161;3535;133;146;0,67;28,51;38,18;4;33;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;22258;"Bioethics";journal;"14678519, 02699702";0,494;Q1;67;120;308;24;457;268;1,39;0,20;48,45;20;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
33;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,494;Q1;34;62;179;2454;213;179;1,25;39,58;74,17;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
34;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,481;Q1;33;25;84;956;52;81;0,53;38,24;41,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,478;Q1;28;66;157;1984;128;146;0,46;30,06;39,34;4;20;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,475;Q1;44;44;122;1226;123;122;0,75;27,86;23,91;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
37;5700172674;"Ratio";journal;"14679329, 00340006";0,475;Q1;35;29;100;740;77;96;0,59;25,52;22,50;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
38;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,459;Q1;43;18;62;974;36;59;0,51;54,11;31,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
39;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,458;Q1;24;63;179;2526;85;162;0,40;40,10;18,64;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
40;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,458;Q1;48;24;68;1424;81;65;0,93;59,33;27,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;21100344997;"Research Ethics";journal;"17470161, 20476094";0,457;Q1;18;16;64;537;81;60;1,16;33,56;45,71;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
42;21100896943;"Open Review of Educational Research";journal;"23265507";0,453;Q1;16;0;36;0;55;35;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
43;22103;"Analysis";journal;"14678284, 00032638";0,452;Q1;53;52;164;1129;84;163;0,47;21,71;11,11;1;1;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
44;5700162015;"Public Integrity";journal;"15580989, 10999922";0,452;Q1;29;52;144;2337;180;117;1,35;44,94;36,62;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,451;Q1;16;36;97;1344;95;81;0,88;37,33;69,84;1;10;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;19900191624;"Utilitas";journal;"17416183, 09538208";0,451;Q1;28;39;79;1256;60;75;0,75;32,21;19,05;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;27207;"Social Epistemology";journal;"02691728, 14645297";0,438;Q1;40;51;113;2215;121;112;1,03;43,43;42,11;5;17;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5700154184;"Legal Theory";journal;"13523252, 14698048";0,421;Q1;36;13;37;426;31;35;0,81;32,77;26,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
49;5600155103;"European Journal of Philosophy";journal;"09668373";0,420;Q1;42;63;236;2360;143;235;0,55;37,46;26,15;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
50;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,413;Q1;17;19;69;831;81;67;1,04;43,74;75,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
51;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,397;Q1;24;24;89;738;65;54;0,80;30,75;54,05;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
52;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,393;Q1;24;19;107;1164;120;77;1,05;61,26;28,13;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
53;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,390;Q1;13;31;42;1224;74;41;1,76;39,48;52,38;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,389;Q1;24;18;54;681;44;51;0,53;37,83;31,25;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
55;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,388;Q1;24;42;109;1459;91;98;0,86;34,74;42,86;3;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
56;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,386;Q1;20;31;91;1132;102;87;1,13;36,52;36,84;2;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
57;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,385;Q1;32;58;110;1419;112;106;1,00;24,47;20,83;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
58;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,376;Q1;48;8;39;265;25;39;0,23;33,13;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
59;17832;"Medical Humanities";journal;"14734265, 1468215X";0,370;Q1;34;70;195;3098;210;182;1,37;44,26;58,02;3;16;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
60;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,369;Q1;25;38;106;1209;49;102;0,44;31,82;10,26;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
61;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,353;Q1;41;30;94;1258;63;77;0,66;41,93;29,41;3;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
62;23616;"AI and Society";journal;"09515666, 14355655";0,343;Q1;45;102;198;4421;319;168;1,65;43,34;23,53;18;13;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
63;1100147107;"Mortality";journal;"13576275, 14699885";0,329;Q1;32;33;77;1455;91;75;1,06;44,09;47,17;1;4;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
64;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,328;Q1;58;30;117;1045;99;117;0,81;34,83;20,69;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
65;145723;"Philosophia Mathematica";journal;"00318019";0,325;Q1;25;15;54;484;43;52;0,79;32,27;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
66;16100154726;"Kantian Review";journal;"13694154";0,309;Q1;19;28;83;736;32;82;0,22;26,29;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
67;21100929579;"Secularism and Nonreligion";journal;"20536712";0,308;Q1;6;22;7;1228;6;7;0,86;55,82;22,86;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,302;Q1;39;35;80;1198;68;79;0,85;34,23;48,48;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
69;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,288;Q1;19;36;108;1474;86;95;0,86;40,94;29,41;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
70;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q1;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
71;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,284;Q1;25;18;93;802;48;81;0,51;44,56;64,00;0;2;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
72;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;30,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
73;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,279;Q1;26;46;94;2607;111;88;1,26;56,67;39,29;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
74;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,266;Q2;13;11;61;408;39;56;0,33;37,09;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;16000154724;"South African Journal of Philosophy";journal;"02580136";0,266;Q2;25;35;118;1166;49;116;0,31;33,31;32,35;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
76;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,262;Q2;14;25;71;668;36;69;0,50;26,72;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
77;25433;"Monist, The";journal;"00269662";0,261;Q2;35;26;95;790;82;92;0,94;30,38;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
78;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,258;Q2;24;73;230;1567;87;187;0,40;21,47;43,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,254;Q2;22;29;84;1032;68;83;0,41;35,59;63,64;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
80;28401;"Classical Quarterly";journal;"00098388, 14716844";0,253;Q2;39;90;229;2385;77;215;0,32;26,50;28,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
81;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,250;Q2;13;46;149;1010;40;143;0,26;21,96;18,18;0;0;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
82;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,245;Q2;39;0;62;0;33;62;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
83;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,240;Q2;31;33;109;2594;163;107;1,08;78,61;26,51;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
84;14214;"Critical Horizons";journal;"14409917, 15685160";0,239;Q2;20;21;65;776;28;62;0,40;36,95;9,09;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,228;Q2;25;25;63;881;24;52;0,42;35,24;9,09;1;4;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,218;Q2;38;27;78;1116;42;78;0,45;41,33;31,03;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;24696;"World Futures";journal;"02604027";0,211;Q2;20;28;107;1502;73;99;0,70;53,64;35,14;0;4;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
88;24180;"History of European Ideas";journal;"01916599, 1873541X";0,209;Q2;20;74;209;4015;54;190;0,24;54,26;27,94;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,209;Q2;9;45;117;1472;46;104;0,41;32,71;39,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
90;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,191;Q2;25;42;114;995;60;105;0,54;23,69;25,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
91;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,185;Q2;16;26;103;172;62;75;0,78;6,62;46,43;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
92;5600153821;"Philosophy";journal;"00318191, 1469817X";0,182;Q2;30;24;86;687;26;74;0,26;28,63;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
93;5700163990;"Culture and Religion";journal;"14755610";0,177;Q2;23;26;73;1031;47;71;0,57;39,65;37,50;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
94;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,177;Q2;14;38;111;963;23;111;0,21;25,34;29,73;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
