Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,244;Q2;41;45;194;475;50;166;0,15;10,56;66,04;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q3;33;45;161;1385;16;161;0,12;30,78;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;192;153;10;159;0,06;1,72;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;-;93;60;137;1572;82;137;0,44;26,20;14,89;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;144642;"Managerial Auditing Journal";journal;"02686902";0,141;Q3;71;41;130;867;16;130;0,17;21,15;34,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
7;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q1;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
8;145660;"Atlantic Economic Journal";journal;"01974254";0,142;Q3;28;35;123;742;18;123;0,17;21,20;14,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21210;"Local Economy";journal;"14709325, 02690942";0,634;Q1;46;40;133;722;84;118;0,71;18,05;25,86;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,129;Q3;49;34;116;1028;12;116;0,01;30,24;27,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;44;115;0;11;115;0,10;0,00;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28419;"Intereconomics";journal;"1613964X, 00205346";0,125;Q4;29;44;130;657;11;112;0,08;14,93;11,63;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;145661;"International Advances in Economic Research";journal;"10830898";0,129;Q3;32;61;113;1301;4;112;0,05;21,33;29,41;2;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,669;Q1;39;44;122;526;67;106;0,36;11,95;29,41;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;22691;"International Economic Journal";journal;"1743517X, 10168737";0,121;Q4;31;32;94;641;15;94;0,16;20,03;17,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;145680;"Business Information Review";journal;"02663821";0,235;Q2;23;33;109;247;15;92;0,18;7,48;40,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24230;"Review of World Economics";journal;"16102878";0,412;Q2;63;27;92;479;56;92;0,37;17,74;18,37;12;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;25;92;15;33;90;0,44;0,60;14,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q1;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,114;-;19;42;89;337;18;87;0,09;8,02;10,34;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
22;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;19053;"Computational Economics";journal;"09277099, 15729974";0,506;Q1;47;26;81;629;45;81;0,61;24,19;13,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
24;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q3;25;29;79;819;9;78;0,12;28,24;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;76;473;73;76;1,00;17,52;22,00;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,140;Q3;27;16;74;0;25;74;0,30;0,00;11,11;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,648;Q1;61;25;72;620;40;72;0,51;24,80;11,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,579;Q1;62;17;72;794;75;71;0,56;46,71;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;29;100;723;22;70;0,13;24,93;23,33;4;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
31;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,221;Q2;11;70;71;2047;14;70;0,20;29,24;2,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;22698;"American economist, The";journal;"23281235, 05694345";;-;21;21;69;409;6;69;0,07;19,48;23,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q3;40;20;71;28;15;68;0,15;1,40;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;11,63;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;24352;"Journal of Economic Studies";journal;"01443585";0,129;Q4;55;34;67;1003;11;67;0,14;29,50;9,52;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
36;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,852;Q1;82;24;63;685;108;63;1,92;28,54;12,50;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q4;26;32;63;564;7;63;0,11;17,63;23,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;22;63;643;43;61;0,74;29,23;21,88;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;21;61;974;8;60;0,12;46,38;4,55;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
40;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,188;Q3;32;22;60;0;19;60;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;28970;"Journal of Cultural Economics";journal;"08852545";0,248;Q2;52;16;55;478;25;55;0,39;29,88;23,08;0;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
42;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,259;Q2;73;25;54;0;14;53;0,16;0,00;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;200147129;"Cato Journal";journal;"02733072";0,304;Q2;34;18;50;310;17;50;0,32;17,22;10,53;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;22,22;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;28854;"International Trade Journal";journal;"08853908, 15210545";0,112;Q4;26;13;49;317;3;48;0,06;24,38;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;12;45;0;0;45;0,00;0,00;0,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;17,39;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;-;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,204;Q2;42;64;46;853;9;44;0,20;13,33;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,212;Q2;16;13;44;316;10;44;0,27;24,31;6,25;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;29441;"Review of Economic Design";journal;"14344750, 14344742";0,789;Q1;27;18;44;321;15;44;0,37;17,83;21,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
52;16106;"Foresight";journal;"14659832, 14636689";0,104;Q4;40;53;43;0;3;43;0,07;0,00;15,38;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
53;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,208;Q2;74;16;43;185;25;43;0,37;11,56;67,50;8;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;18;48;641;17;42;0,41;35,61;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
55;5800191435;"Economic Analysis and Policy";journal;"03135926";0,178;-;59;16;42;317;10;41;0,31;19,81;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q2;95;23;40;1327;23;40;0,43;57,70;22,92;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;11;42;50;21;40;0,42;4,55;28,57;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,100;Q4;58;18;37;376;1;37;0,00;20,89;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
59;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,309;Q2;38;11;35;437;17;35;0,45;39,73;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
60;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;11800154587;"China Information";journal;"0920203X, 1741590X";0,205;Q2;31;19;58;647;18;33;0,52;34,05;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q2;57;38;30;2543;31;30;1,03;66,92;26,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;32;332;3;30;0,14;33,20;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
64;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,221;Q2;64;12;29;415;13;29;0,38;34,58;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;17,78;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
66;19700180550;"Handbook of Macroeconomics";book series;"15740048";2,702;Q1;39;0;28;0;23;27;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;11200153526;"Studies in Economics and Finance";journal;"10867376";0,153;Q3;29;0;27;0;4;27;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
69;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;5;24;104;11;24;0,46;20,80;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;19700180554;"Handbook of Labor Economics";book series;"15734463";4,216;Q1;47;0;34;0;61;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;10;20;81;8;19;0,31;8,10;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
74;17570;"Middle East Economic Survey";journal;"05440424";0,101;Q4;2;994;19;17;0;19;0,00;0,02;20,00;0;0;Cyprus;Western Europe;"Middle East Petroleum and Economic Publications";"1999-2001";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;9;17;225;0;15;0,00;25,00;66,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
76;16159;"Review of Derivatives Research";journal;"13806645, 15737144";2,445;Q1;28;16;15;405;18;15;1,20;25,31;8,33;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,101;Q4;21;0;14;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
78;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;15;13;0;1;13;0,08;0,00;8,00;3;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
79;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,102;Q4;17;13;12;287;0;11;0,00;22,08;10,53;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;22;12;0;1;10;0,08;0,00;18,18;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
81;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;-;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
82;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,103;Q4;16;8;7;145;0;7;0,00;18,13;18,18;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
83;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;15;6;340;0;6;0,00;22,67;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
