Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,044;Q1;90;152;478;3044;870;443;1,44;20,03;57,76;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,852;Q1;88;254;856;7428;1169;789;1,03;29,24;62,58;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21229;"Drug News and Perspectives";journal;"02140934";0,808;Q2;53;0;143;0;312;139;2,77;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,728;Q2;104;205;630;6838;1452;613;1,55;33,36;56,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q2;72;180;485;4476;860;479;1,64;24,87;39,16;27;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,607;-;45;82;217;2473;220;210;1,03;30,16;62,96;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,591;Q2;61;368;1161;10308;852;1097;0,63;28,01;67,58;3;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,465;Q2;48;158;803;2551;309;241;0,29;16,15;18,14;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
13;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q2;57;75;266;3112;450;264;1,59;41,49;29,91;8;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q2;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,366;Q2;64;300;520;9308;747;485;1,37;31,03;58,29;5;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;27,87;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
18;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,346;Q3;35;99;415;2031;256;374;0,56;20,52;41,92;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
19;24767;"Adicciones";journal;"02144840";0,343;Q3;39;40;114;1693;156;110;1,14;42,33;45,52;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,333;Q3;56;82;205;2035;268;182;1,09;24,82;44,34;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;4000148010;"Clinics";journal;"19805322, 18075932";0,318;Q3;77;290;824;8817;1445;699;1,72;30,40;44,28;34;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20017;"Nefrologia";journal;"19892284, 02116995";0,298;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
23;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,293;Q3;42;57;217;1821;206;196;0,77;31,95;54,17;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,276;Q3;28;81;291;1641;174;209;0,58;20,26;49,72;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29385;"Revista brasileira de enfermagem";journal;"00347167";0,273;Q3;34;138;444;0;199;430;0,33;0,00;84,06;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,271;Q3;29;203;560;2630;314;306;0,62;12,96;33,85;11;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q3;33;54;163;1250;106;149;0,56;23,15;69,60;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;17520;"Neurologia";journal;"02134853, 15781968";0,261;Q3;50;106;383;3060;210;236;0,68;28,87;37,50;6;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
29;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,253;Q3;47;305;976;8474;657;712;0,78;27,78;47,98;12;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
30;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,250;Q3;32;53;128;1431;100;106;0,79;27,00;44,16;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18369;"Medicina Clinica";journal;"00257753, 15788989";0,243;Q3;72;441;1378;8660;782;958;0,56;19,64;43,04;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q3;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
33;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q3;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,235;Q3;15;58;194;1022;24;186;0,09;17,62;64,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,233;Q3;47;132;472;3783;354;430;0,77;28,66;52,72;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,227;-;29;52;267;1566;158;209;0,59;30,12;59,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
39;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;49,08;1;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,215;Q3;27;139;450;3007;181;358;0,35;21,63;26,55;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
41;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;28018;"Atencion Primaria";journal;"02126567, 15781275";0,204;Q3;43;201;545;3573;242;275;0,46;17,78;47,46;32;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
44;28006;"Gaceta Medica de Caracas";journal;"03674762";0,197;Q3;7;44;128;750;18;102;0,15;17,05;56,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;18367;"Medicina";journal;"16699106, 00257680";0,193;Q3;35;107;382;2205;148;291;0,34;20,61;40,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q3;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
49;15234;"Investigacion Clinica";journal;"05355133";0,190;Q3;24;38;127;1453;78;118;0,52;38,24;53,90;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,190;Q3;23;104;302;0;93;293;0,26;0,00;86,65;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;50,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,184;Q3;34;79;242;2630;118;208;0,37;33,29;45,63;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,172;Q3;48;86;243;1542;186;202;0,58;17,93;47,52;1;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
54;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;47,83;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
55;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,170;Q3;22;46;122;0;43;122;0,30;0,00;56,54;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,170;Q3;29;115;341;2049;135;259;0,47;17,82;41,20;4;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,166;Q3;26;72;200;1461;96;165;0,59;20,29;42,26;4;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
59;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q3;31;32;69;1019;30;69;0,29;31,84;53,15;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
60;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,159;Q3;15;37;54;1019;17;50;0,32;27,54;51,09;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;5100152914;"Educacion Medica";journal;"15751813";0,153;Q3;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
62;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,151;Q3;11;29;59;678;9;48;0,16;23,38;69,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
63;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,150;Q3;14;48;125;1246;17;123;0,10;25,96;46,09;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;127;351;1877;71;310;0,23;14,78;32,02;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
65;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q3;18;57;160;0;38;138;0,17;0,00;23,11;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,137;Q4;8;40;141;790;10;133;0,06;19,75;37,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,137;Q4;6;8;26;186;5;26;0,19;23,25;33,33;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
68;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;52,70;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,130;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
71;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;43,93;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q4;9;61;272;1481;11;255;0,04;24,28;46,47;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;14697;"Informe Medico";journal;"13169688";0,123;Q4;4;55;237;1287;3;191;0,01;23,40;60,94;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
74;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,122;Q4;30;103;491;1996;104;480;0,17;19,38;55,93;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,121;Q4;9;73;207;0;29;194;0,09;0,00;19,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
76;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,121;Q4;13;45;84;1157;14;84;0,15;25,71;69,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;64744;"Salus";journal;"13167138, 2443440X";0,118;Q4;7;25;79;559;5;69;0,02;22,36;71,15;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,115;Q4;18;112;356;0;59;317;0,13;0,00;38,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;14049;"Iatreia";journal;"01210793";0,113;Q4;12;43;127;1660;14;125;0,07;38,60;53,72;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;27589;"Arquivos de Medicina";journal;"08713413";0,112;Q4;9;31;85;801;5;73;0,05;25,84;52,94;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
81;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,112;Q4;6;9;38;113;2;25;0,08;12,56;43,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,111;Q4;3;24;57;409;1;34;0,02;17,04;49,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,109;Q4;10;38;35;1007;5;31;0,14;26,50;63,86;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,108;Q4;14;45;91;1301;10;82;0,06;28,91;55,63;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,106;Q4;4;0;50;0;1;40;0,03;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
87;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;30;65;0;8;63;0,10;0,00;18,42;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
90;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,103;Q4;10;105;313;0;9;281;0,02;0,00;72,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,103;Q4;7;45;133;0;7;124;0,02;0,00;29,86;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
92;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,103;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
