Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,106;Q4;3;0;11;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
69;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,117;Q4;20;0;14;0;1;14;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
68;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,132;Q4;11;11;38;317;9;38;0,27;28,82;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,142;Q4;39;332;981;6012;148;979;0,15;18,11;46,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
66;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,147;Q4;29;9;37;946;6;36;0,13;105,11;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
65;26420;"Organometallic Chemistry";book series;"03010074";0,152;Q4;14;9;24;1017;2;23;0,00;113,00;21,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
64;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,168;Q4;40;18;5;1003;8;4;1,60;55,72;36,17;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,181;Q4;35;389;971;5719;293;971;0,27;14,70;32,29;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
62;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,184;Q4;39;236;1041;2069;211;1041;0,26;8,77;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;19700180763;"Advances in Fluorine Science";book series;"18720358";0,190;Q4;9;0;20;0;13;16;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,197;Q4;17;0;148;0;44;148;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
59;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,199;Q4;30;381;1246;7646;646;1246;0,50;20,07;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,224;Q4;21;34;144;722;51;139;0,42;21,24;34,44;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,228;Q4;48;20;72;694;65;72;0,76;34,70;32,14;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;30,07;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,242;Q4;35;193;573;4144;192;573;0,36;21,47;39,12;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
54;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q3;44;145;518;3713;281;517;0,57;25,61;33,33;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
53;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,251;Q3;29;258;742;4371;367;742;0,49;16,94;33,67;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
52;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,262;Q3;51;147;375;3401;248;370;0,53;23,14;33,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
51;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,272;Q3;18;58;213;545;32;205;0,10;9,40;28,77;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
50;25268;"Inorganic Materials";journal;"16083172, 00201685";0,277;Q3;47;277;726;4355;250;726;0,33;15,72;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
49;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,277;Q3;18;33;195;551;65;195;0,33;16,70;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,285;Q3;22;27;85;781;51;82;0,48;28,93;16,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
47;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q3;269;179;164;8792;152;162;0,88;49,12;31,62;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
46;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,312;Q3;47;371;836;7965;689;835;0,92;21,47;32,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,350;Q3;19;1;22;0;11;12;0,42;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,404;Q3;62;150;499;4893;576;499;1,20;32,62;30,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
43;25285;"Metal Ions in Biological Systems";journal;"01615149";0,415;Q3;54;0;23;0;26;19;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q3;102;185;454;6292;521;453;1,09;34,01;39,94;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,439;Q3;47;36;104;1015;134;98;1,03;28,19;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
39;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,446;Q3;76;78;235;3176;387;235;1,45;40,72;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,504;Q2;86;102;496;4672;716;490;1,41;45,80;34,42;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
37;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,573;Q2;92;35;140;1449;352;135;1,61;41,40;34,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,576;Q2;72;464;1309;16114;1682;1305;1,28;34,73;27,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
35;24642;"Journal of Molecular Structure";journal;"00222860";0,613;Q2;125;751;1818;26563;2976;1807;1,55;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
34;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,689;Q2;211;838;2068;43189;4424;2041;2,21;51,54;29,17;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
32;25267;"Inorganic Chemistry Communication";journal;"13877003";0,731;Q2;81;378;1014;12187;1938;1014;1,91;32,24;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
31;25303;"Polyhedron";journal;"02775387";0,739;Q2;108;484;1570;20438;2897;1565;1,84;42,23;31,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
30;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;23,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
29;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q2;79;116;307;4614;593;302;2,06;39,78;30,27;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
28;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q2;137;224;584;7142;1111;572;1,81;31,88;37,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
27;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,841;Q2;108;532;1721;22086;3329;1710;1,99;41,52;28,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
25;37473;"Gold Bulletin";journal;"00171557";0,899;Q2;67;56;74;1800;149;72;2,12;32,14;36,84;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
24;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,960;Q2;69;118;380;3986;597;363;0,88;33,78;13,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,988;Q2;160;456;1460;16346;3418;1453;1,99;35,85;27,14;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;12318;"Optical Materials";journal;"09253467";0,993;-;119;306;940;7111;1764;934;1,81;23,24;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q1;58;43;163;1547;303;160;2,03;35,98;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,048;Q1;46;9;24;616;46;23;2,00;68,44;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
19;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,069;Q1;132;514;2188;23046;4855;2172;2,01;44,84;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
18;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,107;Q1;90;73;165;3087;301;162;1,82;42,29;15,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;24703;"Journal of Crystal Growth";journal;"00220248";1,153;Q1;165;1015;3644;21587;6929;3627;1,88;21,27;21,47;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,192;Q1;146;617;1751;31788;4957;1741;2,74;51,52;28,91;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
15;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;-;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
14;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,343;Q1;88;44;116;1121;263;116;1,69;25,48;13,48;2;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
13;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,445;Q1;146;243;724;11256;2530;712;3,20;46,32;36,58;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q1;112;419;1357;16162;3928;1353;2,94;38,57;29,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,638;Q1;112;116;306;5750;1041;304;3,57;49,57;38,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21553;"Structure and Bonding";book series;"16168550, 00815993";1,837;Q1;55;24;85;2758;361;76;4,13;114,92;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,097;Q1;255;1467;4151;80053;18700;4146;4,33;54,57;27,59;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;20,59;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;26,53;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,510;Q1;51;0;20;0;85;18;2,10;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,690;Q1;59;7;26;1082;110;23;3,81;154,57;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";5,078;-;312;138;456;18060;4664;438;10,22;130,87;26,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;19200157041;"Journal of Elementology";journal;"16442296";;-;29;66;0;1214;0;0;0,00;18,39;60,36;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology; Health, Toxicology and Mutagenesis; Inorganic Chemistry; Pollution";"Chemistry; Environmental Science"
1;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;2;15;21;0;15;0,00;10,50;66,67;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
