Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,352;Q1;255;117;496;10604;7653;495;14,57;90,63;40,97;3;41;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,447;Q1;216;129;529;8173;6125;510;9,42;63,36;39,68;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,408;Q1;172;187;319;17090;4506;310;13,38;91,39;42,08;2;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";2,923;Q1;169;196;838;16215;11494;834;13,24;82,73;41,59;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,822;Q1;140;230;381;19102;5278;380;10,40;83,05;43,38;15;202;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;16956;"Cities";journal;"02642751";1,733;Q1;127;476;1317;36243;9903;1310;6,90;76,14;42,77;8;393;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;38,75;2;181;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
8;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,843;Q1;126;272;594;20575;7697;585;11,63;75,64;41,45;0;97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,916;Q1;108;463;759;29992;7701;577;10,23;64,78;41,92;0;203;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,547;Q1;104;51;162;4689;1749;160;10,50;91,94;40,56;0;13;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;144921;"International Journal of Retail and Distribution Management";journal;"09590552";1,173;Q1;101;103;247;7033;1736;242;6,65;68,28;47,00;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
12;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,419;Q1;93;56;114;3640;653;102;5,23;65,00;41,73;0;14;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;16544;"Tourism Geographies";journal;"14701340, 14616688";2,617;Q1;93;122;173;7839;2431;164;5,73;64,25;44,49;4;90;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,325;Q1;88;124;227;9937;1416;218;5,31;80,14;45,82;0;33;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;19600157901;"Journal of Service Management";journal;"17575818";2,617;Q1;88;47;142;4346;1606;138;12,45;92,47;47,73;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q2;82;63;118;3951;359;100;2,14;62,71;40,26;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100202157;"Tourism Management Perspectives";journal;"22119736";1,971;Q1;82;118;370;10944;4068;369;9,60;92,75;42,02;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,183;Q1;81;39;217;3144;1263;216;5,64;80,62;38,71;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;28910;"Leisure Sciences";journal;"15210588, 01490400";0,596;Q2;81;133;254;8290;982;201;3,61;62,33;47,25;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";3,347;Q1;79;63;140;5537;2434;135;15,39;87,89;36,99;0;11;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,320;Q1;78;96;96;8008;712;96;6,43;83,42;45,05;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;12100156754;"Sport Management Review";journal;"14413523";1,429;Q1;78;51;149;3447;841;148;4,97;67,59;40,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
23;28911;"Leisure Studies";journal;"14664496, 02614367";0,787;Q2;77;129;191;7693;732;181;3,31;59,64;47,34;1;41;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";2,450;Q1;75;44;255;3761;3138;253;11,67;85,48;37,96;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
25;16543;"Tourism Economics";journal;"20440375, 13548166";1,257;Q1;73;167;296;9591;2024;281;5,90;57,43;26,51;3;91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";2,050;Q1;70;181;531;14547;5494;525;9,12;80,37;46,39;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,921;Q2;63;136;210;10571;1186;205;5,52;77,73;42,86;2;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";1,051;Q1;62;84;262;7109;1460;255;5,05;84,63;37,97;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q2;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,991;Q1;58;19;88;1562;389;82;4,31;82,21;44,44;0;14;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
31;21100248909;"Tourism Review";journal;"17598451, 16605373";1,763;Q1;58;141;272;8984;2733;270;10,99;63,72;41,01;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;145732;"Tourist Studies";journal;"17413206, 14687976";0,918;Q2;57;20;78;1073;360;74;4,15;53,65;39,39;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,580;Q2;54;21;56;1621;201;55;3,05;77,19;31,11;0;10;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q1;52;133;321;8467;1597;311;4,71;63,66;32,12;1;84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,833;Q2;52;100;124;6789;658;122;5,20;67,89;48,24;0;52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,285;Q1;51;54;143;3032;985;138;6,49;56,15;40,00;0;14;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
37;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,237;Q1;49;128;135;9275;733;133;4,86;72,46;33,94;1;31;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
38;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,561;Q2;48;54;78;4181;258;64;3,06;77,43;41,14;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,837;Q2;47;56;133;4551;636;126;4,44;81,27;39,34;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;5600155048;"Space and Culture";journal;"12063312";0,482;Q3;47;81;163;3578;246;160;1,37;44,17;53,33;2;40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,681;Q2;46;69;119;4967;444;110;3,14;71,99;42,68;0;56;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";0,664;Q2;45;38;145;2610;580;140;3,17;68,68;41,00;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,340;Q3;45;43;105;2575;196;105;1,37;59,88;37,39;0;20;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
44;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,608;Q2;43;103;183;6489;637;157;3,33;63,00;36,80;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,708;Q2;42;122;171;9741;789;162;3,95;79,84;36,20;0;36;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;76;210;5257;351;208;1,48;69,17;48,81;0;28;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
47;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,756;Q2;41;59;114;4922;494;112;4,34;83,42;46,20;0;18;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
48;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,683;Q2;40;54;134;3719;396;128;2,78;68,87;37,23;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";1,051;Q1;40;43;137;2490;871;136;6,63;57,91;53,04;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,853;Q2;40;104;218;7939;1040;214;4,26;76,34;45,87;1;78;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
51;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,519;Q2;40;73;151;3641;360;121;1,72;49,88;64,29;0;26;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
52;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,901;Q1;39;31;73;2033;884;70;8,00;65,58;42,35;0;16;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
53;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,545;Q2;39;35;88;2338;248;84;2,04;66,80;39,02;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
54;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,608;Q2;38;36;78;2587;263;77;2,84;71,86;44,44;0;11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
55;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,725;Q2;38;41;136;2511;464;134;3,33;61,24;51,40;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,536;Q2;36;43;82;2953;255;79;2,49;68,67;51,28;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
57;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;53,33;0;20;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,634;Q2;35;63;122;3710;473;116;3,76;58,89;38,17;1;37;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,574;Q2;34;30;65;1742;236;62;3,89;58,07;47,46;0;15;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
60;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";1,146;Q1;33;56;143;3470;1015;133;6,88;61,96;35,29;0;37;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,601;Q2;32;55;78;3978;298;66;4,00;72,33;44,44;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;144667;"Property Management";journal;"02637472";0,392;Q3;32;55;124;3340;259;124;1,66;60,73;24,32;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q3;32;77;229;2110;559;203;2,19;27,40;55,20;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;45,51;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,461;Q3;31;29;80;1883;241;76;3,26;64,93;44,00;0;15;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,377;Q3;30;62;75;3666;144;74;1,67;59,13;68,24;0;19;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;5600153488;"Rural Society";journal;"10371656";0,277;Q3;30;14;38;854;43;35;1,32;61,00;42,86;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
68;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,770;Q2;29;87;190;5293;802;184;3,94;60,84;50,71;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q3;29;48;110;3060;212;93;1,54;63,75;40,78;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
70;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,529;Q2;28;67;129;5104;400;126;2,78;76,18;51,15;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q2;28;14;36;720;73;36;1,59;51,43;63,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;26,47;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
73;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q2;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,223;Q4;25;12;48;686;40;46;0,62;57,17;33,33;0;9;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";0,974;Q1;23;215;114;18018;859;110;7,19;83,80;38,33;0;92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
76;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,824;Q2;23;42;65;2197;211;65;2,70;52,31;37,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;32,83;1;93;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
78;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,362;Q3;21;9;46;457;55;44;1,13;50,78;40,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,227;Q4;20;37;60;1741;77;60;1,05;47,05;36,36;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
80;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,326;Q3;20;19;41;636;46;40;0,94;33,47;44,90;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q4;20;28;68;1522;64;68;0,74;54,36;53,73;0;21;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
82;21101072349;"Journal of Tourism and Services";journal;"18045650";0,510;Q3;17;29;72;2318;277;72;4,12;79,93;43,90;0;19;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
