Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100215170;"Palabra Clave";journal;"01228285";0,224;Q2;17;32;103;1477;77;102;0,77;46,16;60,87;0;11;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
3;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,203;Q2;9;59;173;1524;63;168;0,32;25,83;52,80;0;44;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q3;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q3;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;21100897732;"Perseitas";journal;"23461780";0,129;Q3;2;18;67;710;4;63;0,04;39,44;21,05;0;3;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,127;Q3;6;36;102;1395;21;98;0,13;38,75;38,98;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q4;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
