Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q1;64;112;219;5734;471;213;2,05;51,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
2;64864;"Midwifery";journal;"02666138, 15323099";0,776;Q1;86;195;484;7854;960;458;1,70;40,28;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;20122;"Women's Health Issues";journal;"10493867, 18784321";1,176;Q1;71;86;245;3236;643;212;2,48;37,63;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
4;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,163;Q3;17;12;59;421;21;49;0,25;35,08;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
5;4700152255;"Women and Birth";journal;"18715192, 18781799";0,651;Q1;59;62;137;2128;236;105;1,77;34,32;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,273;Q2;40;86;362;2776;232;309;0,91;32,28;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
8;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,565;Q1;40;36;88;1065;131;77;1,31;29,58;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,412;Q2;50;57;178;1583;158;127;0,76;27,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;21100197704;"HAYAT";journal;"2008188X, 17352215";0,154;Q3;18;33;99;870;26;96;0,28;26,36;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
11;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;37;127;930;4;116;0,05;25,14;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
12;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,481;Q2;76;130;336;3056;345;261;0,94;23,51;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
13;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q4;12;26;54;580;7;51;0,19;22,31;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
15;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,561;Q2;83;155;948;3208;420;906;0,39;20,70;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;5000152303;"British Journal of Midwifery";journal;"09694900";0,187;Q3;27;169;487;3425;126;316;0,22;20,27;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
18;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,606;Q1;60;125;306;2385;367;240;1,14;19,08;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
19;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
20;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;Q2;29;51;138;865;52;79;0,37;16,96;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
21;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,400;Q2;48;94;274;1215;156;133;0,64;12,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
22;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;78;289;772;11;226;0,04;9,90;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
23;28123;"Practising Midwife";journal;"14613123";0,118;Q4;12;169;492;461;47;368;0,10;2,73;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;4700152880;"AIMS Journal";journal;"13579657";0,101;Q4;6;47;136;111;3;68;0,01;2,36;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
25;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
26;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
