Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13974;"Hong Kong Medical Journal";journal;"10242708";0,234;Q2;57;107;247;1829;135;221;0,49;17,09;24,65;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,208;Q2;78;466;976;5923;491;969;0,50;12,71;35,25;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;518;802;11030;234;802;0,26;21,29;32,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,163;Q3;131;141;275;2312;57;275;0,23;16,40;30,95;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
5;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,152;Q3;19;144;312;1599;113;312;0,35;11,10;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
6;24049;"Acta Physiologica Sinica";journal;"03710874";0,150;Q3;29;123;310;2418;94;310;0,34;19,66;36,69;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,138;Q3;15;189;482;1027;34;482;0,05;5,43;31,09;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
8;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,132;Q3;40;14;11;164;5;11;0,45;11,71;23,53;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;104;132;199;25;132;0,13;1,91;40,76;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;21483;"Chinese Journal of Pathology";journal;"05295807";0,125;Q3;19;91;233;257;25;226;0,08;2,82;42,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
11;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,124;Q3;23;137;435;0;49;433;0,12;0,00;46,56;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
12;13235;"Chinese Journal of Oncology";journal;"02533766";0,123;Q3;31;143;422;0;93;422;0,21;0,00;33,47;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
13;50191;"National Medical Journal of China";journal;"03762491";0,122;Q3;30;425;874;254;199;847;0,23;0,60;33,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5300152235;"Neuroscience Bulletin";journal;"16737067";0,121;Q3;66;45;1;665;0;1;0,00;14,78;34,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,119;Q3;19;140;326;161;32;320;0,10;1,15;36,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
16;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,117;Q3;24;337;405;474;95;402;0,21;1,41;37,55;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,116;Q3;23;159;335;110;51;306;0,17;0,69;35,68;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;Q3;28;124;377;276;51;359;0,15;2,23;32,84;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,113;Q3;20;117;312;0;25;304;0,09;0,00;39,48;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,110;Q3;24;139;403;445;41;403;0,11;3,20;34,23;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,109;Q3;12;79;222;0;24;221;0,10;0,00;31,60;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
22;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,108;Q4;28;240;656;1638;51;656;0,07;6,83;27,33;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
23;22814;"Asian Profile";journal;"03048675";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;102;344;982;10;341;0,03;9,63;32,35;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
25;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,107;Q4;24;385;418;26;39;418;0,09;0,07;33,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,107;Q4;23;114;343;276;20;343;0,06;2,42;33,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,106;Q4;12;125;313;0;26;313;0,05;0,00;37,37;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,106;Q4;32;85;236;123;25;236;0,13;1,45;40,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,105;Q4;16;110;340;167;27;340;0,09;1,52;24,83;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,105;Q4;20;183;120;702;4;120;0,03;3,84;29,56;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
31;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,104;Q4;13;3;113;0;17;113;0,08;0,00;100,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,104;Q4;14;157;143;325;5;143;0,03;2,07;39,86;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,104;Q4;24;136;624;227;46;616;0,04;1,67;39,03;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,103;Q4;19;167;422;379;19;417;0,04;2,27;37,25;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,103;Q4;10;98;208;1091;14;208;0,05;11,13;28,82;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26330;"China population today";journal;"10034595";0,102;Q4;5;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
37;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;205;510;1732;24;510;0,04;8,45;40,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19900192009;"Li shi dang an";journal;"10017755";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,102;Q4;2;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,102;Q4;25;177;472;1175;15;470;0,03;6,64;35,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
41;13871;"Eye Science";journal;"10004432";0,101;Q4;16;66;194;64;4;193;0,02;0,97;36,02;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,101;Q4;10;188;390;1829;2;390;0,01;9,73;33,66;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,101;Q4;20;215;653;1879;26;653;0,03;8,74;35,52;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
46;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;72;0;0;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;195;509;1775;10;509;0,02;9,10;39,89;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;0;117;0;6;117;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;125;258;903;3;258;0,01;7,22;37,96;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;289;0;3;289;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;21;150;0;10;150;0,05;0,00;21,74;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";;-;5;52;0;468;0;0;0,00;9,00;29,78;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";;-;22;176;0;16;0;0;0,00;0,09;40,69;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous)";"Medicine"
54;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;270;0;193;0;0;0,00;0,71;33,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
55;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;11;0;66;0;0;0,00;6,00;33,33;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
56;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";;-;73;37;0;419;0;0;0,00;11,32;34,26;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry; Computational Mathematics; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
57;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";;-;15;183;0;0;0;0;0,00;0,00;37,42;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
58;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";;-;16;109;0;199;0;0;0,00;1,83;36,98;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous)";"Medicine"
