Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,409;Q3;21;30;74;1376;101;74;1,44;45,87;23,40;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
2;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,408;Q3;32;24;75;1043;92;72;0,79;43,46;65,85;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
3;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,306;Q3;29;21;64;1287;70;63;1,03;61,29;28,79;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
4;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,271;Q3;14;93;160;2786;54;149;0,31;29,96;73,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
5;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,262;Q3;21;63;295;1887;127;284;0,40;29,95;65,69;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
6;21100442094;"Social Inclusion";journal;"21832803";0,255;Q3;32;54;107;2569;65;94;0,54;47,57;59,78;22;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
7;7500153128;"Universitas Psychologica";journal;"16579267";0,202;Q4;31;136;394;5629;168;381;0,37;41,39;50,84;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
8;19900191944;"OCNOS";journal;"1885446X";0,199;Q4;16;39;48;1936;40;48;1,00;49,64;56,25;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,185;Q4;21;15;48;684;28;42;0,73;45,60;61,11;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
10;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q4;13;21;31;739;12;31;0,39;35,19;45,71;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
11;21100217604;"Siglo Cero";journal;"02101696";0,148;-;12;21;21;667;7;17;0,33;31,76;53,06;7;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;19600157748;"Ansiedad y Estres";journal;"11347937";0,144;Q4;18;18;55;724;17;55;0,26;40,22;48,44;3;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
13;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;32;79;540;6;73;0,08;16,88;41,86;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";;-;7;30;0;1145;0;0;0,00;38,17;40,98;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous); Law; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
