Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,620;Q1;222;403;1298;10973;3209;1071;2,16;27,23;13,72;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
3;82801;"Formosan Journal of Surgery";journal;"1682606X";0,104;Q4;9;55;220;776;6;218;0,02;14,11;27,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
4;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
5;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;-;13;44;172;393;2;171;0,01;8,93;31,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
6;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,102;-;20;195;659;52;16;645;0,01;0,27;23,32;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
9;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;157;216;0;0;216;0,00;0,00;27,20;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,100;Q4;13;237;512;1719;2;512;0,01;7,25;19,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;161;567;484;3;561;0,00;3,01;19,54;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;21101123943;"Urogynecology";journal;"27711897";;-;37;48;114;888;25;106;0,19;18,50;13,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
