Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,129;Q4;7;48;152;850;48;150;0,34;17,71;17,65;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,321;Q3;26;31;76;471;84;64;1,04;15,19;28,85;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;26153;"Journal of Oral Implantology";journal;"01606972";0,428;Q2;61;86;230;1615;343;207;1,28;18,78;27,09;0;7;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
15;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,545;Q2;91;225;564;7773;863;542;1,43;34,55;46,58;2;13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,649;Q2;140;274;1344;6285;2347;1184;1,61;22,94;29,57;2;42;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,662;Q2;96;106;356;2769;662;345;1,72;26,12;31,71;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
10;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,713;Q2;52;62;172;2149;504;146;1,75;34,66;25,45;0;14;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,746;Q1;155;139;460;4734;1150;446;1,96;34,06;32,24;0;4;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,752;Q1;106;99;270;3101;553;255;2,02;31,32;43,85;0;12;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q1;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,884;Q1;115;224;705;6750;1998;660;2,54;30,13;29,09;2;71;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;25571;"Implant Dentistry";journal;"10566163, 15382982";0,922;Q1;76;0;81;0;246;75;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
4;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,937;Q1;58;23;102;1023;254;93;2,08;44,48;22,14;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,154;Q1;149;582;915;18720;4056;894;4,19;32,16;40,63;0;58;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,263;Q1;91;121;568;3973;1856;567;3,04;32,83;30,63;1;15;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,382;Q1;100;77;334;3374;1440;325;3,47;43,82;34,52;0;1;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
