Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,339;Q1;197;74;147;3006;958;146;6,73;40,62;47,19;43;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,093;Q1;177;121;329;3695;1700;310;4,49;30,54;34,51;44;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;15,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,299;Q1;163;113;220;3512;672;219;2,51;31,08;42,88;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
6;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,072;Q1;129;98;361;3425;1256;351;3,85;34,95;41,27;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
7;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
8;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,973;Q1;70;59;194;698;232;164;1,27;11,83;63,11;6;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;16,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
10;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
11;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,885;Q1;120;60;130;2510;488;127;3,73;41,83;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
12;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,787;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
13;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,710;Q2;128;118;278;4684;921;267;3,14;39,69;32,08;15;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
14;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,654;-;156;170;290;4933;923;281;3,27;29,02;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
15;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q2;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
16;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,630;Q2;28;35;100;401;71;100;0,86;11,46;74,55;1;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
17;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,628;Q2;90;98;356;1635;579;348;1,86;16,68;45,31;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
18;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
19;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,570;-;47;24;91;0;131;85;1,57;0,00;17,14;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
20;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q2;93;68;218;2186;534;217;2,22;32,15;23,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
21;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q2;71;90;290;2771;493;273;1,92;30,79;23,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
22;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
23;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,540;Q2;138;112;355;3263;760;350;2,21;29,13;20,00;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
24;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,538;Q2;94;159;380;2189;542;335;1,37;13,77;39,80;60;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
25;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,453;Q2;125;108;446;3466;834;436;1,79;32,09;27,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
26;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,453;Q2;54;26;72;810;99;68;1,24;31,15;43,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
27;19644;"Technology and Health Care";journal;"18787401, 09287329";0,406;Q3;51;45;116;941;164;108;1,07;20,91;14,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
28;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q3;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
29;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q3;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
30;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,375;Q3;108;42;118;1310;213;113;1,60;31,19;11,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
31;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;-;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
32;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,369;Q3;110;123;180;3129;261;179;1,47;25,44;27,45;11;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
33;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,365;Q3;52;54;169;1140;131;159;0,88;21,11;73,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
34;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
35;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q3;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
36;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,312;Q3;19;46;111;1103;91;110;0,59;23,98;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
37;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,234;-;57;46;120;1692;133;116;1,06;36,78;24,24;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
38;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q3;67;590;1858;9562;1193;1829;0,60;16,21;33,93;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
39;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,230;Q3;24;14;62;322;54;60;0,72;23,00;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
40;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q4;33;37;41;1683;38;41;0,93;45,49;29,46;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
41;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q4;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
42;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,190;Q4;17;18;45;195;8;31;0,21;10,83;71,43;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
43;14446;"Technology and Disability";journal;"1878643X, 10554181";0,169;Q4;38;22;63;627;40;60;0,55;28,50;42,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
44;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,161;Q4;16;32;38;706;21;38;0,55;22,06;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
45;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,153;Q4;20;31;104;1009;37;99;0,39;32,55;26,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
46;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q4;7;22;60;416;16;45;0,42;18,91;31,43;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
48;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,128;Q4;24;6;18;0;7;18;0,00;0,00;41,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
49;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,103;Q4;12;17;10;329;1;9;0,10;19,35;28,95;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;120;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q2); Medical Assisting and Transcription (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
51;21100258404;"Applied Clinical Informatics";journal;"18690327";;-;43;39;2;1362;3;0;1,50;34,92;28,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
52;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;12;0;303;0;0;0,00;25,25;38,24;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
53;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;112;268;4792;733;268;2,72;42,79;35,76;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;18;114;401;123;92;1,07;22,28;31,34;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
55;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";;-;41;34;0;593;0;0;0,00;17,44;40,94;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
56;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";;-;18;24;0;506;0;0;0,00;21,08;28,07;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
57;21100316001;"Journal of Biomedical Semantics";journal;"20411480";;-;46;18;0;575;0;0;0,00;31,94;19,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
58;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";;-;57;36;0;1700;0;0;0,00;47,22;26,81;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering; Biotechnology; Health Informatics; Surgery";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
