Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,348;Q1;189;27;79;5848;470;76;6,28;216,59;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,470;Q1;184;322;1042;12939;2519;1030;2,27;40,18;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q1;179;424;1188;8733;1883;758;1,47;20,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,033;Q1;75;31;74;837;119;69;1,54;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
5;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,859;Q1;60;38;93;1013;102;81;0,98;26,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q1;89;124;414;4024;710;412;1,50;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
7;13867;"Eye";journal;"0950222X, 14765454";0,660;Q1;123;273;811;4071;663;453;0,70;14,91;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
8;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,641;Q2;106;144;511;2930;490;469;0,87;20,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q2;45;26;103;762;99;95;0,79;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,477;Q2;68;33;109;864;114;103;0,99;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
11;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q2;82;61;219;1616;167;201;0,92;26,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
12;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,410;Q2;87;105;327;1776;231;293;0,56;16,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;15130;"Strabismus";journal;"09273972, 17445132";0,265;Q3;36;19;79;277;24;72;0,30;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
14;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,201;Q3;31;33;82;112;17;68;0,21;3,39;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
15;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,173;Q3;49;60;180;3600;30;167;0,12;60,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
16;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,165;Q3;28;0;154;0;42;150;0,15;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
17;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,157;Q3;28;56;175;1149;38;166;0,15;20,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
18;5000156916;"Visual Impairment Research";journal;"1388235X";0,140;Q3;18;14;39;933;16;39;0,41;66,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
19;14669;"Orbit";journal;"01676830, 17445108";0,138;Q3;41;42;111;506;11;104;0,08;12,05;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
20;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;24;25;395;0;22;0,00;16,46;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
21;13727;"BMC Ophthalmology";journal;"14712415";;-;62;3;0;21;0;0;0,00;7,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
22;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;53;138;1139;24;122;0,24;21,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
