Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,587;Q1;53;27;84;648;45;84;0,43;24,00;44,12;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;5000153503;"Music Perception";journal;"07307829";0,402;Q1;69;39;28;1840;30;26;1,07;47,18;26,39;1;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;16805;"Journal of Music Therapy";journal;"00222917";0,379;Q1;58;17;51;625;83;51;1,42;36,76;67,74;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,310;Q1;27;12;29;1183;20;28;0,74;98,58;33,33;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
5;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,286;Q1;22;17;44;219;10;43;0,26;12,88;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,276;Q1;66;68;168;1189;157;152;0,82;17,49;8,42;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
7;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,276;Q1;26;12;32;439;13;29;0,39;36,58;36,36;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,255;Q1;47;22;61;618;98;54;2,24;28,09;14,89;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;17658;"American Imago";journal;"10857931, 0065860X";0,237;Q1;17;29;67;414;16;57;0,26;14,28;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q1;11;13;9;230;2;9;0,22;17,69;61,54;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
11;16300154702;"Journal of Band Research";journal;"00219207";0,181;Q1;9;4;28;148;2;28;0,05;37,00;50,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q1)";"Arts and Humanities"
12;6000152729;"Leonardo";journal;"0024094X";0,181;Q1;29;76;158;826;32;119;0,24;10,87;34,88;6;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,180;Q1;22;22;85;557;8;84;0,07;25,32;55,88;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;16300154768;"American Music";journal;"07344392";0,172;Q1;12;14;59;1350;12;57;0,17;96,43;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
15;5600154152;"Modernism/Modernity";journal;"10716068";0,147;Q2;24;30;103;1426;24;89;0,18;47,53;62,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100376115;"International Computer Music Conference, ICMC 2005";conference and proceedings;"-";0,141;-;19;0;208;0;121;207;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
17;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,140;Q2;17;12;25;440;7;24;0,19;36,67;22,22;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
18;16400154737;"Ethnomusicology";journal;"00141836";0,137;Q2;28;24;37;726;16;37;0,35;30,25;36,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,123;Q2;19;15;35;330;6;30;0,21;22,00;42,86;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
20;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,123;Q2;49;11;35;431;13;32;0,40;39,18;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
21;16200154792;"Clavier";journal;"0009854X";0,122;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q2)";"Arts and Humanities"
22;16800154731;"Beethoven Forum";journal;"10595031";0,120;Q2;6;4;18;221;5;18;0,18;55,25;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
23;12100156499;"Notes";journal;"1534150X, 00274380";0,120;Q2;12;17;58;215;7;41;0,09;12,65;47,06;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;16200154766;"Asian Music";journal;"15535630, 00449202";0,119;Q2;14;11;28;309;7;28;0,10;28,09;41,67;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
25;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,111;Q2;6;8;27;211;5;27;0,12;26,38;25,00;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
26;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,111;Q2;9;14;33;147;7;33;0,13;10,50;40,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q2)";"Arts and Humanities"
27;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q2;22;14;38;676;15;37;0,32;48,29;27,27;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
28;6000152706;"October";journal;"1536013X, 01622870";0,110;Q3;22;32;85;876;26;79;0,31;27,38;36,00;2;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
29;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,107;Q3;18;16;51;946;14;51;0,20;59,13;50,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
30;6000152745;"Leonardo Music Journal";journal;"09611215";0,106;Q3;16;18;43;80;16;37;0,20;4,44;40,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Engineering (miscellaneous) (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
31;16100154722;"Bach";journal;"00053600";0,102;Q3;4;5;12;215;2;12;0,22;43,00;20,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
32;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;7;41;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
33;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;8;26;326;1;26;0,06;40,75;62,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
34;21100825185;"Muziki";journal;"1753593X, 18125980";0,101;Q3;10;12;15;22;1;14;0,07;1,83;53,33;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
35;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,101;Q3;13;7;25;262;1;22;0,07;37,43;14,29;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
36;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;35;54;165;2;54;0,02;4,71;66,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
37;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,100;Q4;21;20;51;1678;1;46;0,02;83,90;35,29;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
38;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;81;256;0;2;231;0,01;0,00;19,15;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;29;83;846;1;69;0,02;29,17;31,82;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
40;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;19;80;85;1;78;0,02;4,47;60,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;21;60;1103;3;56;0,00;52,52;40,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
42;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;9;16;389;6;16;0,38;43,22;44,44;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;89;232;106;15;87;0,07;1,19;55,77;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
