Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";3,715;Q1;173;105;268;5249;1917;256;6,67;49,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,563;Q1;162;54;113;6010;852;111;7,27;111,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,178;Q1;221;164;562;7122;2803;513;5,11;43,43;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;71628;"Aging";journal;"19454589";2,135;Q1;121;150;253;7745;1476;194;5,83;51,63;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,739;Q1;136;77;280;3876;1264;273;4,08;50,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;28093;"Age and Ageing";journal;"00020729, 14682834";1,689;Q1;168;158;554;3556;1664;301;2,86;22,51;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,552;Q2;120;19;52;1687;239;52;4,60;88,79;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;28582;"Biogerontology";journal;"15736768, 13895729";1,032;Q2;91;57;172;3117;579;159;3,44;54,68;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q2;113;74;259;2821;750;241;2,97;38,12;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q2;87;50;111;2643;265;111;2,18;52,86;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,776;Q2;152;38;106;2214;320;94;2,99;58,26;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q2;67;98;185;3977;365;180;2,08;40,58;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q3;97;236;510;7485;958;504;1,81;31,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q3;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q3;57;29;78;1341;135;77;1,72;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,582;Q3;88;115;230;2753;408;221;1,65;23,94;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q3;70;36;98;1934;154;98;0,98;53,72;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q3;77;77;133;2762;233;128;1,40;35,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q3;25;13;64;521;60;62;0,72;40,08;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,359;Q4;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q4;20;0;27;0;13;27;0,48;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,200;Q4;8;0;25;0;6;25;0,31;0,00;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
28;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q4;28;97;285;2435;126;214;0,47;25,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,131;Q4;9;0;24;0;5;23;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;21100338333;"Anti-Aging Therapeutics - 2008 Conference Year";conference and proceedings;"-";0,102;-;3;0;55;0;1;54;0,02;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
33;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
34;21100338308;"Anti-Aging Therapeutics - 2009 Conference Year";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
35;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";;-;21;34;0;1347;0;0;0,00;39,62;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging; Geriatrics and Gerontology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700201608;"Open Longevity Science";journal;"1876326X";;-;7;5;0;135;0;0;0,00;27,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
