Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20070;"Frontiers of Macroeconomics";journal;"15346021";5,889;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;20038;"Advances in Macroeconomics";journal;"15346013";4,746;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;145211;"Asia Pacific Journal of Management";journal;"02174561";3,681;Q1;95;36;85;2262;381;81;4,67;62,83;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,432;Q1;119;65;195;1534;372;194;1,79;23,60;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28527;"Experimental Economics";journal;"15736938, 13864157";2,292;Q1;65;26;84;647;146;81;1,73;24,88;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;28390;"Advances in Economic Analysis and Policy";journal;"15380637";1,537;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;-;93;92;179;2508;295;175;1,30;27,26;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;6400153126;"Theoretical Economics";journal;"15557561";1,112;Q1;37;16;16;357;8;16;0,50;22,31;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,906;Q1;62;20;60;1017;59;56;0,84;50,85;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,902;Q1;112;30;55;1419;128;53;1,74;47,30;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,849;Q1;74;30;59;1056;140;56;1,97;35,20;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;23588;"Journal of Real Estate Research";journal;"08965803";0,794;Q1;38;20;62;535;47;61;0,69;26,75;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,671;Q1;28;9;26;265;14;26;0,41;29,44;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
14;20152;"Topics in Macroeconomics";journal;"15345998";0,655;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,545;Q1;23;35;84;710;58;82;0,56;20,29;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,540;Q1;61;23;71;828;49;64;0,49;36,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;145359;"Advances in Theoretical Economics";journal;"15345963";0,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;20054;"Contributions to Macroeconomics";journal;"15346005";0,388;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,385;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,373;Q2;58;46;97;1224;60;82;0,55;26,61;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
22;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,370;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,367;Q2;13;13;27;233;12;27;0,41;17,92;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,365;Q2;64;41;109;1466;121;107;0,97;35,76;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;200147129;"Cato Journal";journal;"02733072";0,363;Q2;34;34;119;598;96;113;0,67;17,59;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,306;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;85667;"EuroChoices";journal;"14780917";0,304;-;22;29;77;158;25;50;0,33;5,45;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
28;5200153107;"China and World Economy";journal;"16712234";0,282;Q2;37;46;95;1022;76;95;0,80;22,22;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
29;28998;"Journal of Income Distribution";journal;"09266437";0,272;Q2;11;20;30;590;4;27;0,13;29,50;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;28970;"Journal of Cultural Economics";journal;"08852545";0,270;Q2;52;20;49;591;38;45;0,77;29,55;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,268;Q2;17;0;19;0;8;17;0,27;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;4800156301;"McKinsey Quarterly";journal;"00475394";0,264;Q2;41;72;252;135;216;219;0,79;1,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,221;Q3;41;60;167;519;39;143;0,11;8,65;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,208;Q3;27;21;60;6261;22;51;0,29;298,14;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,201;Q3;11;18;38;832;11;38;0,29;46,22;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;6700153287;"Economics Bulletin";journal;"15452921";0,192;Q3;38;262;691;3941;128;684;0,15;15,04;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;145661;"International Advances in Economic Research";journal;"10830898";0,189;Q3;32;57;155;935;33;122;0,18;16,40;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;4100151536;"Research in Transportation Economics";journal;"07398859";0,159;Q3;64;46;133;1129;30;126;0,24;24,54;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;20849;"Business Week";journal;"07398409, 00077135";0,138;Q3;16;452;4918;0;335;3216;0,08;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20454;"CEPAL Review";journal;"16840348, 02512920";0,126;Q3;17;32;9;1030;3;9;0,33;32,19;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;4100151540;"Advances in International Accounting";book series;"08973660";0,125;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;12000154439;"Proceedings of the 1st International Symposium on Data, Privacy, and E-Commerce, ISDPE 2007";conference and proceedings;"-";0,110;-;9;0;128;0;21;126;0,16;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
43;12253;"China Business Review";trade journal;"01637169";0,105;Q4;11;45;144;0;20;126;0,15;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,104;Q4;15;2;57;209;5;54;0,03;104,50;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
45;29534;"Topics in Theoretical Economics";journal;"1534598X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,103;Q4;10;0;44;0;4;42;0,03;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
47;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
48;4700152712;"Business Communications Review";journal;"01623885";0,102;Q4;6;0;394;0;28;366;0,07;0,00;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;28446;"Contributions to Theoretical Economics";journal;"15345971";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;21100332439;"Proceedings of China Private Economy Innovation International Forum 2007";conference and proceedings;"-";0,100;-;1;0;85;0;0;84;0,00;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
51;22698;"American economist, The";journal;"23281235, 05694345";;-;21;19;53;427;13;53;0,29;22,47;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
52;11700154727;"Chinese Economy";journal;"15580954, 10971475";;-;21;36;0;800;0;0;0,00;22,22;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
53;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;38;94;698;26;90;0,23;18,37;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;31;88;974;143;87;1,03;31,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
55;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;15;47;756;76;44;1,21;50,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21101126454;"International Studies of Economics";journal;"28313224";;-;17;31;62;609;7;62;0,11;19,65;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;12;22;284;3;15;0,00;23,67;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
58;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;253;0;21;178;0,09;0,00;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";;-;10;25;0;345;0;0;0,00;13,80;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous); Education";"Economics, Econometrics and Finance; Social Sciences"
60;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
61;19700182809;"Journal of Private Enterprise";journal;"0890913X";;-;12;11;0;311;0;0;0,00;28,27;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";;-;15;18;0;466;0;0;0,00;25,89;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
