Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,478;Q2;32;58;403;1318;197;388;0,42;22,72;42,86;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
2;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,402;Q2;43;122;340;2653;405;330;1,09;21,75;51,57;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,393;Q2;31;80;322;2463;479;322;1,29;30,79;43,46;2;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;-;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,279;Q3;14;37;100;1144;69;92;0,62;30,92;31,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,276;Q3;53;187;417;4091;367;377;0,77;21,88;52,87;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,275;Q3;42;74;221;1611;237;208;0,91;21,77;55,35;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100211710;"Dental Hypotheses";journal;"21558213";0,163;Q3;15;22;84;582;72;69;0,69;26,45;37,70;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,162;Q3;13;86;337;2222;127;333;0,45;25,84;41,74;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
11;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,123;Q4;13;93;241;2205;70;225;0,31;23,71;41,79;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
13;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;59;0;1328;0;0;0,00;22,51;47,06;0;24;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
