Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;26,92;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
45;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;169;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
44;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;0;26;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
43;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;45;118;178;1;90;0,01;3,96;43,14;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
42;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,106;Q4;3;0;169;0;1;122;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
41;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,107;Q4;9;43;102;778;4;80;0,04;18,09;36,11;1;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
40;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,118;Q4;7;54;171;1103;7;156;0,04;20,43;56,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;24;85;375;6;58;0,09;15,63;36,36;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
38;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;-;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,124;Q4;18;125;414;3840;93;344;0,25;30,72;29,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
36;17132;"Practitioner";journal;"00326518";0,128;Q3;18;128;391;633;41;172;0,13;4,95;29,63;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
35;7200153150;"Semergen";journal;"15788865, 11383593";0,131;Q3;15;113;349;1735;36;293;0,11;15,35;31,87;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;4700152243;"ASGE Clinical Update";journal;"10707212";0,132;Q3;5;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
33;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;47,37;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
32;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,144;Q3;31;29;95;767;22;91;0,23;26,45;50,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,145;Q3;24;150;582;1210;40;338;0,08;8,07;46,34;6;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
30;4700152247;"Insulin";journal;"15570843";0,149;Q3;12;0;37;0;11;28;0,42;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,154;Q3;29;58;226;1116;37;200;0,17;19,24;39,57;5;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
28;144682;"South African Family Practice";journal;"20786204, 20786190";0,160;Q3;25;116;333;1984;66;265;0,10;17,10;45,92;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,164;Q2;19;9;22;193;16;22;0,70;21,44;41,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;28018;"Atencion Primaria";journal;"02126567, 15781275";0,204;Q2;43;201;545;3573;242;275;0,46;17,78;47,46;32;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
25;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,212;Q2;101;173;614;1938;236;363;0,37;11,20;38,26;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,233;-;27;81;326;1401;96;199;0,30;17,30;58,23;24;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
21;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;-;24;101;286;1262;85;234;0,31;12,50;50,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,285;Q2;40;48;162;771;100;130;0,43;16,06;44,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;27043;"American Family Physician";journal;"0002838X, 15320650";0,338;Q2;148;404;1193;3952;1070;829;0,70;9,78;43,93;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,345;Q2;85;332;927;4359;699;657;0,70;13,13;51,11;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;28052;"Australian Family Physician";journal;"03008495";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
16;27902;"Family Practice Management";journal;"10695648, 15311929";0,363;Q2;30;85;243;87;36;116;0,08;1,02;41,67;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
15;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,460;Q1;52;21;94;1038;98;81;0,84;49,43;91,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
14;13298;"Family Medicine";journal;"07423225, 19383800";0,570;Q1;75;124;456;1761;349;315;0,73;14,20;53,13;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
13;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,659;Q1;92;151;393;3760;722;286;1,58;24,90;44,90;53;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;-;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,723;Q1;57;71;193;1184;267;153;1,52;16,68;63,98;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,782;Q1;118;391;1127;5066;1024;605;0,84;12,96;48,01;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;28097;"BMC Family Practice";journal;"14712296";0,982;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
8;27901;"Family Practice";journal;"02632136, 14602229";1,095;Q1;114;125;309;3670;735;288;2,03;29,36;46,38;60;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,967;Q1;132;113;348;2481;1080;282;2,65;21,96;42,72;45;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
6;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;23,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";21,115;Q1;13;1;4;27;165;4;41,25;27,00;66,67;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;241;728;3461;510;450;0,65;14,36;46,63;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
3;21101071785;"BMC Primary Care";journal;"27314553";;-;89;129;327;4281;765;327;2,12;33,19;49,80;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
2;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;59;853;48;59;0,96;26,66;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
1;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;33;77;732;39;73;0,69;22,18;26,92;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
