Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,734;Q1;144;51;149;9544;663;148;3,87;187,14;35,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29467;"Hydrological Processes";journal;"10991085, 08856087";1,503;Q1;182;348;1020;15865;3000;970;2,70;45,59;24,68;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;19627;"Advances in Water Resources";journal;"03091708";1,432;Q1;160;217;432;14275;1414;417;2,90;65,78;19,40;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;20953;"Environmental Conservation";journal;"03768929, 14694387";1,234;Q1;99;38;132;2281;427;126;2,76;60,03;33,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";1,037;Q1;96;75;355;2419;519;273;1,30;32,25;20,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;26547;"Geological Society Special Publication";book series;"03058719";0,995;Q1;158;273;714;21347;1452;702;1,72;78,19;25,03;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;18132;"River Research and Applications";journal;"15351459, 15351467";0,924;Q1;111;101;328;5469;868;326;2,29;54,15;18,97;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;13300154704;"Geography Compass";journal;"17498198";0,922;Q1;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;29470;"Hydrological Sciences Journal";journal;"02626667";0,891;Q1;118;121;338;6127;610;328;1,49;50,64;24,49;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,790;Q1;53;33;113;1046;154;102;1,38;31,70;33,59;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,768;-;60;101;170;3571;278;170;1,54;35,36;19,10;7;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,703;Q1;57;36;91;1299;154;91;1,13;36,08;22,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
15;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,694;Q1;86;76;203;4252;369;200;1,69;55,95;38,60;32;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
16;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,646;Q2;97;32;174;1673;310;170;1,67;52,28;28,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,601;Q2;67;48;139;1517;195;131;1,00;31,60;28,00;18;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
18;16286;"Canadian Water Resources Journal";journal;"07011784";0,596;Q2;43;25;84;1106;92;74;1,04;44,24;20,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
19;19376;"Water Science and Technology";journal;"02731223, 19969732";0,571;Q2;157;723;2130;16947;3065;2127;1,40;23,44;35,04;47;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
20;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;46,28;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
21;21100203712;"Aquatic Biosystems";journal;"20469063";0,524;Q2;25;23;29;1203;53;28;1,83;52,30;34,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;6400153152;"Saline Systems";journal;"17461448";0,522;Q2;30;0;15;0;31;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
23;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,509;Q2;21;31;39;996;50;36;0,65;32,13;22,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
24;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,507;Q2;36;32;70;1197;86;67;1,24;37,41;25,96;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,504;Q2;89;346;674;13461;1008;670;1,23;38,90;36,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
26;18773;"Water International";journal;"02508060";0,503;Q2;62;70;198;2258;204;180;0,93;32,26;28,93;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
27;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,465;Q2;38;37;22;1905;21;22;0,95;51,49;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,460;Q2;62;40;118;2462;117;112;0,71;61,55;33,33;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,455;Q2;37;59;185;1423;150;151;0,97;24,12;9,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
30;18783;"Water Policy";journal;"13667017";0,432;Q2;67;86;201;3712;226;199;1,13;43,16;33,33;46;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
31;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,410;Q2;50;180;308;3764;201;308;0,62;20,91;32,31;11;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
33;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
34;63779;"Lake and Reservoir Management";journal;"07438141";0,373;Q2;47;26;108;902;96;105;0,82;34,69;24,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;28216;"Geocarto International";journal;"17520762, 10106049";0,339;Q2;60;50;144;1654;122;121;0,90;33,08;21,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
36;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,339;Q2;41;32;89;1238;68;82;0,67;38,69;31,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
37;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,260;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
39;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,232;Q3;44;34;88;1485;66;83;0,47;43,68;18,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
40;19406;"Waterlines";journal;"17563488, 02628104";0,228;Q3;23;34;96;337;37;81;0,34;9,91;46,43;16;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
41;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
42;20000195075;"Water Practice and Technology";journal;"1751231X";0,190;Q3;23;55;180;793;56;180;0,31;14,42;29,66;3;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
43;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,185;-;46;247;1232;4436;261;1193;0,19;17,96;27,84;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;144784;"International Journal of Water";journal;"17415322, 14656620";0,173;Q3;19;21;34;697;24;34;0,21;33,19;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,166;Q3;17;24;40;573;9;40;0,23;23,88;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;17514;"Journal of Water Law";journal;"14785277";0,144;Q4;14;12;109;248;11;67;0,11;20,67;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
48;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,136;-;9;0;170;0;32;167;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
49;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q4;12;64;217;109;8;217;0,03;1,70;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
50;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,124;Q4;27;39;95;753;10;94;0,14;19,31;17,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
51;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;1;16;275;3;16;0,25;275,00;33,33;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,116;Q4;15;29;58;739;10;58;0,14;25,48;24,24;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,113;-;5;0;109;0;11;108;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
54;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,104;Q4;12;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
55;24000;"Land Contamination and Reclamation";journal;"09670513";0,103;Q4;25;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;0;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;55;147;1637;118;144;0,67;29,76;38,50;9;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
58;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;66;0;5;52;0,04;0,00;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
59;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;8;10;717;8;9;0,80;89,63;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
60;21100261944;"International Journal of Marine Energy";journal;"22141669";;-;34;27;0;481;0;0;0,00;17,81;19,18;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
61;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";;-;16;12;0;182;0;0;0,00;15,17;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology";"Environmental Science"
62;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;52;161;833;47;157;0,27;16,02;18,50;7;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
63;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;42;107;1638;43;104;0,38;39,00;30,51;7;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
64;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;31;53;870;24;52;0,45;28,06;28,32;0;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
65;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;8;0;182;0;0;0,00;22,75;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
