Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,189;Q1;189;147;401;3043;314;399;0,73;20,70;10,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15300154827;"SPE Journal";journal;"1086055X";1,137;Q1;122;44;154;951;198;145;1,28;21,61;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;27891;"Earthquake Spectra";journal;"87552930";0,985;Q1;113;60;178;1051;152;172;0,56;17,52;13,55;11;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;15712;"Geotechnical Testing Journal";journal;"01496115";0,967;Q1;71;46;137;873;68;135;0,46;18,98;13,41;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";0,881;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,399;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
7;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,383;Q1;38;30;69;916;45;69;0,52;30,53;10,45;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;18794;"Petrophysics";journal;"15299074";0,351;Q1;42;39;174;372;42;93;0,21;9,54;14,29;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,350;-;85;28;47;730;13;47;0,28;26,07;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,296;Q1;60;128;259;2167;73;255;0,29;16,93;20,70;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
11;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,269;Q2;39;39;93;1037;35;92;0,35;26,59;24,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,239;Q2;35;14;48;242;16;47;0,27;17,29;23,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
13;81808;"In Situ";journal;"01462520";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
14;16381;"Journal of Mining Science";journal;"-";0,187;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
15;29287;"Geotechnik";journal;"01726145, 21906653";0,167;Q2;15;24;75;226;12;75;0,21;9,42;9,80;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
16;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,139;Q2;36;25;45;398;3;44;0,03;15,92;9,38;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
17;33559;"Water Engineering and Management";journal;"02732238";0,112;Q3;12;20;137;13;7;137;0,07;0,65;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;18191;"Offshore";journal;"00300608";0,106;Q3;11;379;648;21;30;641;0,06;0,06;9,18;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;28;333;12;3;100;0,01;0,43;23,08;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;71138;"Mining Voice";journal;"10806121";0,100;Q4;1;0;55;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"National Mining Association";"1996-1998, 2001";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;111;422;1;0;229;0,00;0,01;10,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
24;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;26;1;456;1;1;1,00;17,54;20,00;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
