Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;94148;"Journal of Combinatorial Designs";journal;"10638539";1,601;Q1;36;31;112;470;77;112;0,65;15,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,168;Q1;76;60;180;1558;140;180;0,83;25,97;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,941;-;56;9;224;106;121;224;0,44;11,78;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q2;58;102;268;1372;136;265;0,45;13,45;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;-;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q3;108;229;801;3865;376;801;0,44;16,88;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
11;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,564;Q3;60;33;29;666;28;29;0,97;20,18;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,229;-;6;0;56;0;8;55;0,14;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
13;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,224;Q4;30;20;27;296;12;27;0,13;14,80;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
