Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q1;53;82;226;1585;119;214;0,43;19,33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;16546;"Public Historian";journal;"02723433, 15338576";0,140;Q2;20;35;84;945;14;72;0,15;27,00;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;5900152872;"Apollo";journal;"00036536";0,111;Q2;6;152;230;905;11;224;0,04;5,95;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,109;Q3;15;18;45;862;6;44;0,21;47,89;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;22;57;822;5;55;0,09;37,36;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q1;27;22;48;812;22;48;0,46;36,91;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q3;9;26;54;647;3;53;0,06;24,88;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q3); Archeology (arts and humanities) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100200441;"Glasnik SED";journal;"03512908";;-;8;63;0;565;0;0;0,00;8,97;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology; Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,147;Q2;27;17;47;553;8;46;0,09;32,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;29;54;469;8;44;0,11;16,17;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
13;23620;"Studies in Conservation";journal;"00393630, 20470584";0,589;Q1;45;26;83;465;72;80;0,44;17,88;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
14;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;25;62;407;12;54;0,16;16,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
15;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";;-;48;17;0;398;0;0;0,00;23,41;United States;Northern America;"Routledge";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
16;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;6;379;3;5;0,50;63,17;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
17;16035;"Restaurator";journal;"00345806, 18658431";0,306;Q1;32;21;63;373;23;63;0,43;17,76;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
18;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
19;5900153340;"Museum International";journal;"13500775, 14680033";0,110;Q3;23;40;133;290;34;121;0,12;7,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
20;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;31;232;10;30;0,30;19,33;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
21;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
22;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q2;33;29;59;204;14;58;0,22;7,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
23;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;11;50;204;3;50;0,09;18,55;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
25;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;4;107;114;0;68;0,00;28,50;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
26;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
27;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,110;Q2;7;5;26;51;1;25;0,00;10,20;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
28;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;38;63;24;1;42;0,02;0,63;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
29;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q4;2;0;23;0;0;23;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
30;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,122;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;6000152770;"Museum";journal;"00274089";0,107;Q3;4;0;5;0;0;3;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
32;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;49;197;0;0;187;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,124;-;13;0;143;0;22;140;0,15;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
