Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;25;62;105;0;50;0,00;4,20;25,00;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;32,43;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;7;22;0;1;22;0,05;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;22;22;1150;0;20;0,00;52,27;36,00;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
57;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
56;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;-;7;8;17;0;1;17;0,00;0,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;22;15;684;0;15;0,00;31,09;17,39;1;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
54;28922;"Histoire, economie et societe";journal;"07525702";0,102;-;4;8;12;0;0;12;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;4;12;0;1;12;0,08;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
52;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;49;11;1501;1;11;0,09;30,63;19,15;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
51;5600153192;"Annales";journal;"03952649";0,103;Q3;23;4;7;0;1;7;0,14;0,00;25,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;25;6;642;0;6;0,00;25,68;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
47;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
46;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;5;5;502;0;5;0,00;100,40;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
45;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;1;4;0;0;4;0,00;0,00;66,67;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
44;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;10;3;213;0;3;0,00;21,30;30,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;17;3;381;0;3;0,00;22,41;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
41;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;65763;"Homme";journal;"04394216, 19538103";0,108;Q4;17;26;98;999;18;98;0,16;38,42;19,23;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
37;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;39;2;640;0;2;0,00;16,41;17,86;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
36;16445;"Mouvement Social";journal;"00272671, 19618646";0,111;Q2;14;19;52;1939;2;52;0,05;102,05;36,36;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;7;1;158;2;1;2,00;22,57;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;16300154756;"Caravelle";journal;"11476753";0,121;Q4;6;4;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;32;1;544;0;1;0,00;17,00;17,24;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
32;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;2;1;105;0;1;0,00;52,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,121;Q4;10;2;3;52;0;1;0,00;26,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;69182;"Urban Morphology";journal;"10274278";0,124;Q3;30;8;22;214;5;17;0,29;26,75;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
28;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
27;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;-;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
26;29523;"Annee Psychologique";journal;"19552580, 00035033";0,184;Q3;27;25;61;1419;25;61;0,44;56,76;46,51;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
25;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
24;69772;"Anthropologie";journal;"00035521";0,219;Q2;35;30;71;1418;14;71;0,19;47,27;32,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
23;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q1;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
22;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q1;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
21;16100154704;"Annee Balzacienne";journal;"00846473";;-;4;18;0;422;0;0;0,00;23,44;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory";"Arts and Humanities"
20;22161;"Archives de Philosophie";journal;"00039632";;-;6;2;0;26;0;0;0,00;13,00;8,70;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy";"Arts and Humanities"
19;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";;-;2;4;0;120;0;0;0,00;30,00;50,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
18;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";;-;5;3;0;166;0;0;0,00;55,33;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory";"Arts and Humanities"
17;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;18;0;380;0;0;0,00;21,11;12,50;2;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;5700168701;"Etudes Anglaises";journal;"0014195X";;-;5;4;0;62;0;0;0,00;15,50;25,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory";"Arts and Humanities"
15;16300154731;"Etudes Philosophiques";journal;"00142166";;-;6;8;0;43;0;0;0,00;5,38;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy";"Arts and Humanities"
14;16800154746;"Histoire de l'Education";journal;"02216280";;-;8;2;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
13;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
12;21885;"Moreana";journal;"00478105";;-;4;21;80;139;1;69;0,02;6,62;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
11;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
10;16300154734;"Recherches de Science Religieuse";journal;"00341258";;-;5;5;0;54;0;0;0,00;10,80;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies";"Arts and Humanities"
9;16300154747;"Revue Archeologique";journal;"00350737";;-;6;2;0;175;0;0;0,00;87,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";;-;9;8;0;199;0;0;0,00;24,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
7;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";;-;5;11;0;412;0;0;0,00;37,45;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory";"Arts and Humanities"
6;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";;-;7;4;0;2;0;0;0,00;0,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy";"Arts and Humanities"
5;63026;"Revue des Etudes Byzantines";journal;"07665598";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History";"Arts and Humanities"
4;5600152922;"Revue du MAUSS";journal;"12474819";;-;14;52;0;1241;0;0;0,00;23,87;21,28;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";;-;6;6;0;153;0;0;0,00;25,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy";"Arts and Humanities"
2;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";;-;4;4;0;36;0;0;0,00;9,00;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory";"Arts and Humanities"
1;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
