Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26411;"European Addiction Research";journal;"10226877, 14219891";1,297;Q1;62;44;95;1533;264;95;3,02;34,84;45,19;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,073;Q1;82;80;254;2393;546;198;2,28;29,91;53,76;34;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;25672;"Phonetica";journal;"00318388, 14230321";0,868;Q1;47;14;47;837;81;45;1,94;59,79;26,32;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
4;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q1;63;80;176;2408;351;140;1,82;30,10;50,54;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
5;72911;"African Archaeological Review";journal;"15729842, 02630338";0,776;Q1;43;16;38;702;55;33;1,31;43,88;50,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q1;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
7;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,664;Q1;19;7;32;223;59;32;0,76;31,86;15,79;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,565;Q2;56;102;300;1412;308;240;0,80;13,84;39,36;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
9;23259;"Mountain Research and Development";journal;"02764741";0,437;Q2;69;47;132;1311;131;119;0,55;27,89;26,50;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
10;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,337;Q2;32;26;73;791;42;69;0,49;30,42;54,17;4;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
