Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,684;Q1;244;274;658;12455;3352;507;4,96;45,46;38,16;6;86;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;23181;"Europace";journal;"10995129, 15322092";2,053;Q1;128;362;1160;8805;3772;865;3,04;24,32;21,98;39;64;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,337;Q1;149;477;755;8903;1626;582;1,95;18,66;22,33;18;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q2;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26372;"Risk Analysis";journal;"15396924, 02724332";1,092;Q2;153;184;544;9778;1587;475;3,03;53,14;35,42;44;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
9;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,024;Q2;30;41;139;2379;278;96;1,88;58,02;14,93;1;12;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
10;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,983;Q2;30;117;102;6785;209;96;2,05;57,99;37,65;2;23;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14409;"Chronobiology International";journal;"15256073, 07420528";0,972;Q2;119;164;446;7581;1273;433;2,60;46,23;46,06;5;40;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,927;Q2;114;208;498;8339;1190;443;2,17;40,09;36,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;21100922644;"Temperature";journal;"23328940, 23328959";0,847;Q2;43;26;159;1977;377;96;2,74;76,04;26,32;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23360;"BMC Physiology";journal;"14726793";0,817;Q2;50;1;18;36;49;18;3,80;36,00;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,769;Q2;115;130;477;5634;1171;432;2,42;43,34;42,95;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q3;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,704;Q3;98;181;473;7119;1363;443;2,73;39,33;33,47;10;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17049;"Physiological Measurement";journal;"09673334, 13616579";0,702;Q3;117;169;567;7078;1663;559;2,77;41,88;30,63;4;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,659;Q3;76;53;328;1737;654;323;1,79;32,77;31,89;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,582;Q3;55;97;264;2161;307;236;1,17;22,28;22,44;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
22;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,539;Q3;26;0;16;0;50;13;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,463;Q3;59;58;145;2875;314;144;2,13;49,57;44,94;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,272;Q4;39;89;245;3156;193;243;0,77;35,46;39,42;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;6400153108;"Artery Research";journal;"18729312";0,229;Q4;24;26;105;835;81;102;0,46;32,12;35,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
