Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;256;0;0;192;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
287;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;12;36;388;8;33;0,23;32,33;37,50;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;21100223501;"Journal of Next Generation Information Technology";journal;"22339388, 20928637";0,102;Q4;12;0;11;0;3;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
285;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q3;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
284;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,106;Q4;12;29;79;445;15;77;0,20;15,34;37,33;0;3;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q4)";"Medicine"
283;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,109;Q4;5;12;50;244;1;50;0,00;20,33;14,29;0;2;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
282;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,113;-;11;0;323;0;77;322;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
281;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,113;Q4;9;11;50;103;8;50;0,17;9,36;30,77;0;5;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
280;21100840076;"Journal of Economic Development";journal;"02548372";0,120;Q4;8;21;25;1114;5;25;0,20;53,05;22,58;3;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
279;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,121;Q4;10;39;139;803;16;139;0,11;20,59;38,65;0;11;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
278;21100213000;"Dialogue";journal;"02428962";0,124;Q3;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
277;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;27;75;1073;12;70;0,11;39,74;30,77;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
276;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q2;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
275;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,125;Q3;19;15;50;370;37;49;0,50;24,67;26,67;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
274;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,128;Q4;14;21;115;522;19;115;0,16;24,86;51,40;0;13;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
273;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,128;Q4;6;22;88;493;12;88;0,17;22,41;46,09;0;12;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;5600153982;"Acta Koreana";journal;"15207412";0,130;Q3;8;27;90;987;18;81;0,22;36,56;52,00;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
271;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
270;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
269;74673;"Korean Journal of Dermatology";journal;"04944739";0,136;Q4;15;189;585;2069;53;425;0,08;10,95;36,89;0;45;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
268;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,137;Q3;10;41;40;620;15;40;0,38;15,12;20,99;0;2;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
267;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,138;Q4;7;48;47;1515;9;47;0,19;31,56;24,63;0;26;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
266;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,141;Q4;22;50;180;1735;43;180;0,18;34,70;34,88;0;17;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
265;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,146;Q4;28;0;553;0;263;534;0,42;0,00;0,00;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
264;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,147;-;13;0;1258;0;335;1256;0,27;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
263;21100211765;"Korean Economic Review";journal;"02543737";0,151;Q3;8;8;36;261;10;36;0,22;32,63;21,43;0;5;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
262;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,151;Q4;13;55;70;1107;31;70;0,44;20,13;24,42;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Mathematics"
261;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,152;Q4;13;82;185;1727;50;185;0,27;21,06;41,39;1;21;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
260;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q3;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
259;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,155;Q3;28;0;813;0;444;799;0,43;0,00;0,00;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
258;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,157;Q4;21;98;369;2217;97;337;0,23;22,62;39,69;2;36;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,159;Q3;18;45;164;1338;40;164;0,21;29,73;44,28;0;6;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
256;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,160;Q3;8;21;64;1199;24;60;0,28;57,10;31,25;2;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
255;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,164;Q3;14;118;336;3040;126;336;0,43;25,76;30,77;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
254;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,164;Q4;8;67;316;1238;29;316;0,07;18,48;33,33;0;14;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
253;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,164;Q4;15;16;37;731;16;37;0,42;45,69;50,00;0;7;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
252;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,165;Q3;11;119;358;2615;111;358;0,36;21,97;22,22;0;23;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
251;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
250;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
249;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q3;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,168;Q3;24;57;180;1554;54;180;0,30;27,26;32,77;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
247;21100229212;"Asian Women";journal;"1225925X";0,170;Q3;10;21;58;828;15;55;0,26;39,43;51,35;0;9;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,177;Q3;18;39;97;1248;63;93;0,56;32,00;10,23;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
245;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
244;21100403912;"Seoul Journal of Economics";journal;"12250279";0,178;Q3;7;16;61;523;10;60;0,13;32,69;24,00;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
243;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,180;Q3;12;241;857;2993;153;856;0,18;12,42;19,44;0;52;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
242;21100832417;"Korean Journal of Food Preservation";journal;"22877428, 17387248";0,182;Q4;9;103;145;3307;37;145;0,26;32,11;45,45;0;6;South Korea;Asiatic Region;"Korean Society of Food Preservation";"2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
241;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,183;Q4;16;41;30;1331;21;30;0,70;32,46;28,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
240;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,183;Q3;22;96;330;1522;143;321;0,44;15,85;23,17;0;6;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
239;13696;"Polymer (Korea)";journal;"0379153X";0,184;Q3;20;148;422;3673;184;422;0,45;24,82;29,96;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
238;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,185;Q3;14;62;194;1867;60;194;0,27;30,11;72,93;1;27;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
237;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
236;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,187;Q4;9;22;71;351;11;67;0,19;15,95;25,86;0;2;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
235;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,189;Q4;35;90;551;1915;241;551;0,38;21,28;27,57;0;14;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
234;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,190;Q3;38;352;960;10857;810;960;0,81;30,84;30,10;2;40;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
233;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,192;Q2;19;19;37;610;28;37;0,75;32,11;58,06;1;13;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,192;Q3;28;91;334;0;154;318;0,47;0,00;33,43;1;32;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
231;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,192;Q3;29;72;216;1548;128;216;0,60;21,50;22,89;0;9;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
230;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q3;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
229;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,199;Q3;8;101;311;1422;56;311;0,22;14,08;18,29;0;24;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
228;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,200;Q4;13;81;82;1856;55;82;0,67;22,91;27,56;0;4;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
227;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,204;Q2;12;90;181;3474;117;181;0,64;38,60;63,38;1;24;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
226;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,206;Q4;24;59;179;1711;87;178;0,44;29,00;31,87;0;12;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
225;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,208;Q3;18;18;21;836;27;21;1,29;46,44;10,00;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
224;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;20;20;605;20;20;1,00;30,25;50,00;0;1;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
223;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,208;Q4;23;30;171;511;87;171;0,58;17,03;31,25;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,209;Q3;10;188;629;3907;155;625;0,24;20,78;23,71;0;18;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
221;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,210;Q3;17;28;83;1217;52;83;0,52;43,46;34,69;8;15;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
220;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,212;Q3;9;34;126;471;42;126;0,37;13,85;19,23;0;3;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
219;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,216;Q3;12;139;455;1897;116;455;0,30;13,65;18,53;0;25;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
218;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q3;13;161;473;2734;274;473;0,77;16,98;16,85;0;16;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
217;21100315996;"Linguistic Research";journal;"12291374";0,217;Q2;9;31;90;1088;35;90;0,44;35,10;58,33;0;1;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,217;Q3;12;20;66;545;34;66;0,40;27,25;29,11;0;3;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
215;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,218;Q3;15;120;377;2777;181;377;0,52;23,14;25,48;0;49;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
214;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,220;Q3;54;505;1543;14129;939;1536;0,66;27,98;21,22;1;43;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
213;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,220;Q3;13;64;183;1021;66;183;0,39;15,95;28,45;0;12;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
212;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
211;5700157114;"Development and Society";journal;"15988074";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;55;161;1874;66;161;0,40;34,07;66,44;0;18;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
209;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,223;Q3;12;50;178;1772;90;178;0,55;35,44;36,70;0;10;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,224;Q3;39;279;830;6133;683;830;0,84;21,98;20,23;0;67;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
207;21100844882;"Science Editing";journal;"22887474, 22888063";0,227;Q3;15;34;61;198;38;48;0,63;5,82;38,46;0;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
206;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,228;Q3;20;37;113;784;67;101;0,77;21,19;38,95;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,233;Q3;13;24;97;1128;27;96;0,28;47,00;22,22;0;3;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;21100229836;"3D Research";journal;"20926731";0,242;Q3;30;56;119;1876;187;119;1,65;33,50;38,10;0;1;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
203;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q3;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
202;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q2;15;83;278;1276;126;278;0,47;15,37;31,17;0;12;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
201;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,244;Q3;17;40;40;778;60;40;1,50;19,45;22,08;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
