Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,225;Q1;90;156;509;3182;854;479;1,60;20,40;63,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;-;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
4;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
5;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;66,13;9;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q3;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q3;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;32,43;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,229;Q3;37;34;98;589;84;71;0,73;17,32;30,38;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,165;Q4;11;24;96;757;25;96;0,27;31,54;29,09;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
12;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;44,68;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q4;25;109;330;2231;76;241;0,21;20,47;40,54;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,154;-;22;130;407;0;80;404;0,19;0,00;36,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;28,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21419;"Indian journal of public health";journal;"0019557X";0,134;-;35;63;171;0;33;136;0,15;0,00;29,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,120;Q4;55;48;35;1086;17;33;0,49;22,63;42,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;65,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
20;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;38,24;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,102;-;14;260;889;0;35;872;0,04;0,00;39,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;29,33;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;149;530;0;9;530;0,01;0,00;66,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
24;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;25,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
25;144880;"Chinese Journal of Endemiology";journal;"10004955";0,100;Q4;27;171;502;1426;11;491;0,02;8,34;41,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;41,78;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;130;374;0;6;374;0,02;0,00;62,84;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";;-;20;22;0;928;0;0;0,00;42,18;77,27;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
29;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;49,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
30;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;67;708;3;65;0,07;22,84;25,35;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
31;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
32;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;70,51;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
