Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23075;"Langages";journal;"0458726X";0,207;Q2;18;29;33;817;3;30;0,09;28,17;37,04;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,105;Q3;5;8;4;310;0;4;0,00;38,75;22,22;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5700183004;"Ela";journal;"0071190X";0,103;Q3;6;12;7;91;0;6;0,00;7,58;83,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;5800212586;"Francais Moderne";journal;"00159409";0,102;Q3;6;13;12;465;0;12;0,00;35,77;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
6;5800207561;"Langue Francaise";journal;"00238368";0,101;Q4;18;32;30;801;5;29;0,17;25,03;40,54;2;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q4;3;11;26;487;0;25;0,00;44,27;46,15;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;14;180;1;14;0,07;30,00;40,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
9;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;53;741;0;53;0,00;35,29;21,05;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5600152870;"Langage et Societe";journal;"01814095";0,100;Q4;19;17;45;614;1;41;0,03;36,12;64,71;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;961;0;0;0,00;73,92;25,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
12;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";;-;12;2;3;19;0;0;0,00;9,50;50,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language";"Social Sciences"
