Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";1,703;Q1;179;109;221;3344;632;220;2,45;30,68;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,529;Q1;100;48;84;1322;239;81;2,45;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,312;Q1;114;38;99;4469;365;92;2,95;117,61;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;24388;"Caries Research";journal;"00086568, 1421976X";1,189;Q1;112;62;210;1631;436;207;1,74;26,31;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;22812;"Operative Dentistry";journal;"03617734, 15592863";1,031;Q1;93;121;270;3292;441;256;1,40;27,21;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25684;"Journal of Dental Research";journal;"00220345";1,018;Q1;211;196;558;4640;1291;506;2,09;23,67;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";0,995;Q1;139;76;200;2188;369;198;1,48;28,79;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,880;Q1;147;117;282;3635;411;280;1,39;31,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;23805;"American Journal of Dentistry";journal;"08948275";0,863;Q1;83;106;284;2552;418;282;1,19;24,08;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
12;26178;"Journal of Public Health Dentistry";journal;"00224006";0,767;Q1;72;60;123;546;134;118;0,97;9,10;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
13;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,739;Q1;180;182;513;2748;657;511;1,11;15,10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,690;Q1;90;72;192;2400;344;192;1,41;33,33;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
15;26169;"Journal of Orofacial Pain";journal;"10646655";0,674;Q1;73;43;92;1344;166;82;1,40;31,26;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
16;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,653;Q1;102;86;217;2804;343;215;1,39;32,60;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25609;"International Dental Journal";journal;"00206539, 1875595X";0,609;Q1;76;66;201;1917;185;199;0,70;29,05;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,602;Q1;135;270;755;3405;674;544;0,79;12,61;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
19;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,598;Q1;77;60;186;2084;272;185;1,41;34,73;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
20;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
21;22964;"Quintessence International";journal;"19367163, 00336572";0,522;Q2;80;119;324;2919;264;299;0,70;24,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
22;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,507;Q2;81;107;275;1074;217;258;0,91;10,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
23;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,493;Q2;109;191;489;4346;419;489;0,75;22,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,481;Q2;72;85;175;1323;103;140;0,34;15,56;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
25;24374;"British Dental Journal";journal;"00070610, 14765373";0,474;Q2;95;341;1136;2671;414;603;0,34;7,83;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
28;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,445;Q2;101;43;127;235;120;120;0,71;5,47;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
29;23763;"Advances in dental research";journal;"08959374, 15440737";0,435;-;71;24;47;83;58;47;0,61;3,46;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
30;22815;"Oral Diseases";journal;"16010825, 1354523X";0,422;Q2;104;68;204;2104;270;183;1,17;30,94;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
31;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,421;Q2;80;84;339;1987;243;306;0,65;23,65;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,388;Q2;52;48;137;1231;90;108;0,40;25,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
33;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,379;Q2;76;71;182;1397;140;174;0,76;19,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,368;Q2;83;47;163;2400;162;160;0,77;51,06;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,368;Q2;70;57;103;1377;66;103;0,64;24,16;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
37;25664;"Journal of Clinical Dentistry";journal;"08958831";0,364;Q2;45;23;98;460;81;98;0,86;20,00;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,322;Q2;44;55;203;1245;94;189;0,31;22,64;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,321;Q2;86;54;176;1047;105;138;0,55;19,39;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q3;66;19;54;86;34;52;0,55;4,53;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
41;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;26238;"Monographs in Oral Science";journal;"00770892";0,294;Q3;52;0;17;0;19;17;0,63;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
43;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;30;79;588;65;69;1,00;19,60;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,273;Q3;80;45;125;644;47;107;0,34;14,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
45;25513;"General Dentistry";journal;"03636771";0,264;Q3;40;141;308;2004;133;264;0,37;14,21;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,262;Q3;43;49;69;1646;45;61;0,38;33,59;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
47;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,258;Q3;69;53;275;1059;123;205;0,56;19,98;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
49;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,226;Q3;50;68;197;1087;81;197;0,35;15,99;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
50;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q3;38;28;76;151;17;65;0,14;5,39;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
51;24963;"Dental update";journal;"03055000";0,219;Q3;37;76;272;471;82;222;0,18;6,20;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;24341;"BMC Oral Health";journal;"14726831";0,202;Q3;73;5;6;118;3;6;0,50;23,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,180;Q3;49;25;113;334;40;97;0,28;13,36;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
55;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
56;26278;"New Zealand Dental Journal";journal;"00288047";0,161;Q3;23;23;64;398;19;57;0,44;17,30;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
57;83063;"Journal of the California Dental Association";journal;"10432256";0,159;Q3;45;109;273;970;49;239;0,12;8,90;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
58;23785;"Alpha Omegan";journal;"00026417";0,158;Q3;13;29;63;399;11;59;0,08;13,76;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
59;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,157;Q4;50;49;103;828;28;103;0,27;16,90;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
60;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,156;Q4;60;35;111;195;41;110;0,37;5,57;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
61;24986;"Dentistry Today";journal;"87502186";0,145;Q4;27;256;654;1828;60;596;0,10;7,14;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
62;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,141;Q4;42;38;88;636;12;74;0,08;16,74;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,130;Q4;32;34;63;865;20;63;0,24;25,44;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
64;26277;"New York State Dental Journal";journal;"00287571";0,127;Q4;24;64;218;23;17;168;0,06;0,36;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
65;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,112;-;28;47;171;502;11;159;0,12;10,68;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;23627;"Texas dental journal";journal;"00404284";0,108;Q4;14;63;229;654;8;203;0,02;10,38;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
67;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,105;Q4;42;10;69;101;8;61;0,12;10,10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,104;Q4;49;0;16;0;2;4;0,25;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
69;24292;"Annals of Dentistry";journal;"00034770";0,102;Q4;0;7;12;0;0;12;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
70;100968;"Oral Radiology";journal;"16139674, 09116028";0,101;Q4;23;23;21;303;0;21;0,00;13,17;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
71;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;61;141;824;0;140;0,00;13,51;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
72;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;20;47;476;0;47;0,00;23,80;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;52916;"Avances en Odontoestomatologia";journal;"02131285";;-;7;30;0;695;0;0;0,00;23,17;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
74;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";;-;47;43;0;433;0;0;0,00;10,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous)";"Dentistry"
75;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";;-;17;11;0;291;0;0;0,00;26,45;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry; Biomaterials; Cell Biology; Dentistry (miscellaneous); Medicine (miscellaneous); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
76;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";;-;46;8;0;23;0;0;0,00;2,88;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous)";"Dentistry"
