Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,274;Q1;131;50;127;2038;262;126;1,74;40,76;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q1;113;18;59;1069;124;58;1,92;59,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,961;Q1;143;21;68;2530;165;68;2,38;120,48;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;23552;"Cultural Geographies";journal;"14744740, 14770881";0,773;Q1;68;25;70;1426;76;67;1,06;57,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,676;Q1;91;36;64;1815;100;60;1,15;50,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
11;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,671;Q1;50;21;52;680;55;51;0,91;32,38;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
12;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,646;Q1;56;17;43;1269;50;43;0,78;74,65;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;15136;"Information Society";journal;"01972243, 10876537";0,626;Q1;88;36;89;1348;123;83;0,98;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;26809;"Identities";journal;"15473384, 1070289X";0,614;Q1;47;24;64;1149;39;63;0,58;47,88;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
16;24214;"Journal of Asian Studies";journal;"00219118";0,515;Q1;56;23;71;1693;86;70;0,96;73,61;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
18;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,464;Q1;68;23;73;1167;79;71;0,74;50,74;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
19;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q1;42;21;65;975;66;64;1,05;46,43;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
20;16498;"Past and Present";journal;"00312746, 1477464X";0,426;Q1;47;0;7;0;7;7;0,80;0,00;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;4700152406;"Ethnicities";journal;"14687968, 17412706";0,407;Q1;58;25;62;1203;42;59;0,68;48,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q1;56;29;85;852;74;83;0,75;29,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q1;75;29;68;964;51;68;0,36;33,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,352;Q1;132;102;338;3874;327;311;0,97;37,98;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
26;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,333;Q1;70;29;87;1009;62;84;0,56;34,79;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,330;Q1;40;27;93;746;40;92;0,31;27,63;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
28;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,300;Q1;106;23;64;1059;49;64;0,93;46,04;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,293;Q1;30;27;39;600;17;39;0,46;22,22;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
30;17409;"Poetics";journal;"0304422X";0,290;-;76;24;80;896;67;80;0,75;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;16000154798;"Kritika";journal;"1531023X, 15385000";0,280;Q1;28;24;22;2002;7;16;0,32;83,42;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,272;-;27;0;322;0;237;321;0,74;0,00;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
33;25958;"Slavic Review";journal;"00376779";0,270;Q1;41;20;66;1721;37;65;0,56;86,05;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,255;Q1;37;22;86;744;26;76;0,15;33,82;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;5600156553;"Journal of Pacific History";journal;"00223344";0,255;Q1;22;21;57;1396;25;54;0,54;66,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,249;Q1;33;7;28;286;13;28;0,25;40,86;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
37;28320;"Arethusa";journal;"00040975";0,245;Q1;24;21;24;586;6;22;0,25;27,90;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;29272;"Journal of Cultural Geography";journal;"08873631";0,244;Q1;27;9;16;452;6;16;0,38;50,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
39;28883;"Zygon";journal;"05912385, 14679744";0,239;Q1;28;14;140;440;25;137;0,18;31,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
40;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,235;Q1;23;11;31;829;3;31;0,15;75,36;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;27661;"Journal of Black Studies";journal;"00219347";0,230;Q1;52;42;122;1552;35;119;0,24;36,95;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q1;63;26;79;904;46;77;0,44;34,77;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,228;Q1;42;27;77;923;39;76;0,51;34,19;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;5800170390;"William and Mary Quarterly";journal;"00435597";0,220;Q1;40;28;49;2155;26;49;0,44;76,96;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q1;34;48;133;620;14;122;0,11;12,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;75184;"Ethnology";journal;"00141828";0,213;Q1;34;21;64;771;29;64;0,37;36,71;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;5600155023;"Ethnography";journal;"17412714, 14661381";0,211;Q1;57;2;59;41;48;59;0,63;20,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;24846;"Critical Inquiry";journal;"15397858, 00931896";0,210;Q1;78;31;90;1500;97;90;0,92;48,39;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;300147008;"European Journal of Cultural Studies";journal;"13675494";0,205;Q1;56;24;61;1039;31;58;0,47;43,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
50;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,205;Q1;54;19;43;1205;31;37;0,72;63,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Business and International Management (Q2); Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q1;62;45;27;1515;28;27;0,40;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;20194;"Journal of British Studies";journal;"00219371, 15456986";0,197;Q1;42;16;53;1706;23;53;0,51;106,63;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
53;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,194;Q1;46;25;80;855;23;80;0,28;34,20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
54;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,193;Q1;46;25;29;652;25;23;0,86;26,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
55;23121;"New York Review of Books";journal;"19447744, 00287504";0,188;Q1;24;0;2;0;2;1;0,00;0,00;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;27333;"Journal of American Ethnic History";journal;"02785927";0,187;Q1;18;10;21;1210;4;16;0,20;121,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
57;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,184;Q1;40;21;65;628;12;65;0,11;29,90;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
58;3500148027;"Science as Culture";journal;"09505431";0,184;Q1;49;22;88;562;37;88;0,48;25,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
59;26926;"African Studies Review";journal;"00020206";0,183;Q1;54;22;96;726;30;96;0,14;33,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
60;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,183;Q1;22;0;17;0;21;17;0,90;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
61;6500153199;"Popular Music";journal;"14740095, 02611430";0,182;Q1;41;22;71;734;34;69;0,38;33,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
62;5700163444;"Russian Review";journal;"00360341";0,180;Q1;30;25;101;1777;25;88;0,11;71,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;22227;"Osiris";journal;"19338287, 03697827";0,179;Q1;33;6;9;0;9;9;0,40;0,00;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q1;51;21;48;749;18;48;0,29;35,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;25988;"Social Research";journal;"0037783X";0,174;-;55;58;142;1490;34;140;0,14;25,69;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,173;Q1;31;21;34;1217;8;33;0,26;57,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,173;Q1;17;16;43;590;5;42;0,06;36,88;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
68;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,169;Q1;25;4;28;206;4;28;0,06;51,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,167;Q1;13;12;20;376;2;20;0,10;31,33;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q1;18;14;17;1308;6;17;0,35;93,43;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q1;29;41;95;788;19;94;0,17;19,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
72;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
73;16400154737;"Ethnomusicology";journal;"00141836";0,162;Q1;28;11;19;522;9;19;0,47;47,45;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;13588;"Americas";journal;"15336247, 00031615";0,159;Q1;19;17;31;917;7;29;0,23;53,94;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q1;24;39;131;917;15;119;0,04;23,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
77;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q1;25;29;65;2988;14;65;0,22;103,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,157;Q1;18;9;14;373;2;13;0,14;41,44;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,157;Q1;42;21;66;1034;23;63;0,28;49,24;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;29366;"GLQ";journal;"10642684";0,156;Q1;47;3;44;245;22;44;0,50;81,67;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
81;4600151402;"Volta Review";journal;"00428639";0,155;Q1;32;0;32;0;8;32;0,06;0,00;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;13586;"American Quarterly";journal;"00030678, 10806490";0,153;Q1;45;20;22;906;6;22;0,13;45,30;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
83;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q1;42;38;128;2018;39;125;0,23;53,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;28735;"Geographie et Cultures";book series;"11650354";0,151;Q1;10;28;69;875;11;69;0,11;31,25;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
85;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q1;27;26;105;939;13;104;0,15;36,12;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
87;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;-;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;23113;"Differences";journal;"10407391";0,146;Q1;34;20;24;700;5;24;0,21;35,00;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
89;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
90;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q1;41;17;60;474;14;58;0,16;27,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
91;4700152759;"Journal of Bisexuality";journal;"15299716";0,144;Q1;42;13;62;360;7;57;0,10;27,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
