Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100902676;"Istoriya";journal;"20798784";;-;5;234;0;7385;0;0;0,00;31,56;47,23;0;22;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,100;Q4;6;132;170;776;5;169;0,03;5,88;33,58;0;13;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
4;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;-;19;101;286;3223;287;283;1,16;31,91;35,15;5;54;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q2;5;83;205;268;28;198;0,13;3,23;24,44;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,413;Q1;7;80;64;2437;33;64;0,52;30,46;25,58;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
9;21100776457;"Dialog so Vremenem";journal;"20737564";0,100;Q4;4;79;185;2075;1;185;0,01;26,27;45,88;0;5;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
10;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;69,88;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
