Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,630;Q1;65;56;157;1864;203;157;1,24;33,29;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,882;Q1;36;26;68;641;60;68;0,69;24,65;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,770;Q1;64;83;280;1922;263;280;0,93;23,16;16,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,729;Q1;72;57;124;1274;210;123;1,61;22,35;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,659;Q1;75;134;418;3466;367;418;0,78;25,87;18,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,658;Q1;61;85;265;1807;250;265;0,82;21,26;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,421;Q1;69;43;146;864;176;145;0,88;20,09;8,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;24535;"Acta Numerica";journal;"14740508, 09624929";1,402;Q1;85;7;15;993;47;15;3,22;141,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
10;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,182;Q1;63;61;204;1364;169;204;0,72;22,36;21,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,145;Q1;193;316;779;15617;2676;754;2,94;49,42;18,67;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,142;Q1;49;97;337;1429;219;337;0,61;14,73;11,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24927;"Dynamical Systems";journal;"14689367";1,099;Q1;34;30;81;702;72;80;0,93;23,40;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
14;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;269;1305;197;269;0,77;21,05;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,055;Q2;34;33;90;521;57;90;0,47;15,79;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;Q2;168;12;2625;302;5509;2616;1,84;25,17;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,009;Q2;36;46;135;836;94;135;0,69;18,17;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;16,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q2;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
21;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,925;Q2;153;186;556;6600;1211;553;1,91;35,48;18,13;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,824;Q2;82;184;363;4250;341;359;0,87;23,10;19,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
23;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,743;Q2;34;71;168;1116;134;168;0,73;15,72;22,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,600;Q2;46;47;129;1075;141;117;0,99;22,87;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
25;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,578;Q2;37;34;114;660;76;114;0,61;19,41;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;145723;"Philosophia Mathematica";journal;"00318019";0,571;Q2;25;8;47;204;30;45;0,65;25,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
27;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,560;Q2;65;58;170;1503;187;163;1,06;25,91;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
28;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,535;Q3;46;101;266;1384;113;265;0,45;13,70;20,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,529;Q3;39;59;172;1008;83;172;0,53;17,08;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;18078;"Robotica";journal;"02635747, 14698668";0,489;Q3;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,485;Q3;34;24;86;540;27;86;0,28;22,50;15,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;14452;"Simulation";journal;"17413133, 00375497";0,344;Q3;56;44;165;1432;215;149;1,20;32,55;15,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
33;25097;"Mathematika";journal;"20417942, 00255793";0,343;Q3;30;27;23;431;5;23;0,22;15,96;7,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,342;Q3;30;38;111;489;44;111;0,51;12,87;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,286;Q3;31;26;62;749;41;60;0,66;28,81;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
36;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;-;24;15;38;398;24;33;0,71;26,53;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
37;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,234;Q4;42;103;308;1479;85;305;0,27;14,36;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
38;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,209;Q4;31;99;300;1577;78;299;0,23;15,93;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,205;Q4;22;14;88;264;26;82;0,31;18,86;35,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q4;19;29;62;735;12;54;0,20;25,34;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q4;57;572;1482;12117;669;1482;0,50;21,18;21,11;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
42;18000156706;"PRIMUS";journal;"19354053, 10511970";0,148;Q4;25;51;124;769;25;124;0,18;15,08;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
43;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;17,53;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
44;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,113;Q4;18;5;3;101;3;3;1,00;20,20;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
45;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;56;160;1120;26;160;0,14;20,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
47;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q4;12;18;58;237;9;58;0,06;13,17;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
48;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";;-;16;23;0;408;0;0;0,00;17,74;18,18;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
49;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;0;140;0;0;0,00;20,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
50;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;19;42;221;5;40;0,07;11,63;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
51;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
