Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,219;Q3;33;31;76;1099;68;75;0,96;35,45;43,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,206;-;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;37,78;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,153;Q3;25;367;1050;7825;225;1006;0,22;21,32;37,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;31;163;629;44;151;0,29;20,29;37,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
6;38492;"Magyar Sebeszet";journal;"00250295";0,138;Q3;10;50;169;197;40;157;0,29;3,94;14,91;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;60873;"Psychiatria Hungarica";journal;"02377896";0,122;Q3;16;36;77;693;10;73;0,13;19,25;48,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;98405;"Fogorvosi szemle";journal;"00155314";0,112;Q4;11;33;92;495;13;92;0,13;15,00;36,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;120;355;2033;11;319;0,03;16,94;26,71;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;33;65;432;1;65;0,02;13,09;26,47;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;12;23;0;0;23;0,00;0,00;36,36;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
