Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,519;Q2;37;125;294;2935;435;294;1,54;23,48;27,89;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,471;Q3;21;86;170;1868;72;170;0,46;21,72;24,20;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
3;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,450;Q2;28;109;147;3280;165;147;1,12;30,09;15,45;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,450;Q2;48;187;302;5485;501;302;1,44;29,33;37,05;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;19983;"Pakistan Journal of Botany";journal;"05563321";0,436;Q2;73;391;1339;13669;1954;1339;1,45;34,96;32,00;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,398;Q2;51;226;553;7469;654;553;1,07;33,05;26,33;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,385;Q3;46;58;334;2518;435;331;1,32;43,41;45,12;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,375;Q3;23;24;107;662;82;106;0,69;27,58;21,15;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19300157107;"International Business Management (discontinued)";journal;"19935250";0,347;Q2;23;66;181;1817;74;181;0,35;27,53;26,35;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
10;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,339;Q2;21;40;57;1275;46;51;0,59;31,88;28,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
