Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4300151410;"Revista Arvore";journal;"01006762";0,596;Q1;36;140;341;3809;229;341;0,50;27,21;30,57;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,396;Q2;27;81;154;2355;71;154;0,28;29,07;33,70;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,361;Q2;31;51;142;1346;64;142;0,38;26,39;28,65;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;5400152616;"Cerne";journal;"01047760";0,298;Q2;25;70;166;1471;62;166;0,30;21,01;37,04;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;5000157201;"Bosque";journal;"03048799, 07179200";0,240;Q3;23;33;77;1061;42;73;0,50;32,15;25,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;24,05;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
7;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,152;Q3;20;16;59;538;13;57;0,10;33,63;26,67;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;36,27;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;4;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;20000195005;"Floresta";journal;"19824688, 00153826";;-;18;82;0;1952;0;0;0,00;23,80;29,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
