Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,701;Q1;191;13;54;2289;525;54;7,58;176,08;9,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";6,859;Q1;196;22;156;518;629;156;3,92;23,55;18,64;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,805;Q1;231;126;254;1815;1164;252;3,80;14,40;14,81;9;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13550;"Journal of Climate";journal;"15200442, 08948755";4,582;Q1;330;251;809;9848;3362;809;3,87;39,24;18,44;9;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;25846;"GSA Today";journal;"10525173";4,171;Q1;86;12;42;420;180;42;5,04;35,00;35,59;1;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;12172;"Climate Dynamics";journal;"14320894, 09307575";3,855;Q1;191;77;203;3596;861;203;4,04;46,70;17,07;36;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,543;Q1;78;5;9;900;50;9;5,80;180,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";3,504;Q1;112;58;179;2654;747;179;4,41;45,76;27,22;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";3,467;Q1;195;96;257;6914;877;257;2,99;72,02;12,90;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28987;"Tectonics";journal;"02787407, 19449194";3,392;Q1;159;61;192;4574;732;192;3,60;74,98;15,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,256;Q1;272;124;399;6960;1844;399;3,88;56,13;15,14;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";3,232;Q1;268;501;1501;24023;6468;1501;4,43;47,95;22,00;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;20,68;72;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,169;Q1;271;371;1147;19363;3558;1146;2,86;52,19;17,58;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
15;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;19,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;26959;"Geology";journal;"00917613, 19432682";3,000;Q1;247;350;949;8947;2902;825;2,99;25,56;17,98;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;22003;"American Journal of Science";journal;"00029599";2,907;Q1;128;24;85;1848;299;85;3,45;77,00;10,17;7;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;11,54;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;24486;"Lithos";journal;"00244937, 18726143";2,823;Q1;200;62;198;3906;596;197;2,40;63,00;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
20;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,793;Q1;166;133;433;4304;1078;433;2,25;32,36;15,88;21;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,607;Q1;223;189;616;8099;2299;596;3,41;42,85;27,65;109;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,592;Q1;372;1049;2839;43540;10918;2839;3,95;41,51;17,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,581;Q1;164;16;100;640;275;100;2,75;40,00;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,541;Q1;137;40;87;3101;269;87;3,31;77,53;32,91;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,518;Q1;280;295;927;16682;2983;927;2,86;56,55;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
26;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;16,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,439;Q1;190;225;745;8332;1637;745;1,97;37,03;15,85;17;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,385;Q1;75;44;136;1924;452;132;2,90;43,73;15,90;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,347;Q1;479;2301;7048;95464;34528;7048;5,06;41,49;16,59;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,328;Q1;178;112;372;6935;979;365;2,42;61,92;18,87;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,311;Q1;206;189;619;6774;1309;614;2,05;35,84;14,52;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
33;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,278;Q1;157;294;472;15512;1561;460;3,04;52,76;24,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
34;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,223;Q1;127;60;144;3177;346;144;2,20;52,95;16,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,215;Q1;140;121;306;6201;1117;306;3,36;51,25;22,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;25793;"Quaternary Research";journal;"00335894";2,192;Q1;127;89;231;3518;624;229;2,52;39,53;23,38;21;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
37;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;22017;"Basin Research";journal;"0950091X, 13652117";2,184;Q1;97;28;69;1643;164;69;2,33;58,68;10,94;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,162;Q1;127;24;82;1878;229;82;2,31;78,25;13,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;12503;"Remote Sensing of Environment";journal;"00344257";2,143;Q1;350;181;359;6621;1056;356;2,57;36,58;17,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,111;Q1;322;1226;3180;22491;8800;3157;2,54;18,35;16,68;68;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;27241;"Icarus";journal;"10902643, 00191035";2,101;Q1;171;244;634;9714;2025;633;3,06;39,81;17,86;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;24417;"Journal of Geology";journal;"00221376, 15375269";2,097;Q1;114;47;138;3099;349;137;2,14;65,94;11,27;3;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
46;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,094;Q1;87;33;127;1026;301;125;2,49;31,09;7,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
48;22580;"Earth-Science Reviews";journal;"00128252";2,053;Q1;249;32;97;4696;352;97;3,24;146,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,029;Q1;305;267;829;6208;2085;824;2,35;23,25;17,62;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
50;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,012;Q1;165;217;618;7690;1465;616;2,17;35,44;17,87;2;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
51;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;14,97;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
52;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,962;Q1;97;66;85;1638;194;85;2,20;24,82;13,64;14;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
53;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,951;Q1;156;98;447;2648;914;446;1,86;27,02;18,18;1;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
55;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;21,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,884;Q1;130;65;318;3456;799;315;2,67;53,17;12,14;8;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;27,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
58;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;17,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
59;18930;"American Mineralogist";journal;"0003004X, 19453027";1,866;Q1;158;196;587;7036;1335;587;2,03;35,90;20,36;6;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
60;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,865;Q1;344;1822;5403;70476;16159;5252;3,17;38,68;20,34;4;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
61;24419;"Journal of Glaciology";journal;"00221430";1,842;Q1;117;60;195;1937;388;195;1,69;32,28;17,05;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
62;24432;"Journal of Structural Geology";journal;"01918141";1,842;Q1;146;134;408;6344;764;390;1,88;47,34;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
63;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,745;Q1;199;238;777;9825;1420;776;1,60;41,28;16,20;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
64;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
65;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
66;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;21,75;119;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,706;Q1;172;113;421;4820;1208;421;2,74;42,65;13,69;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
68;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,702;Q1;170;234;436;8369;825;432;1,68;35,76;19,47;38;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
69;26320;"Sedimentology";journal;"00370746, 13653091";1,663;Q1;126;107;198;6317;485;198;2,39;59,04;22,47;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
70;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,651;Q1;192;115;321;4163;665;321;1,90;36,20;22,35;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
71;15300154827;"SPE Journal";journal;"1086055X";1,639;Q1;122;45;157;1166;190;148;1,17;25,91;6,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
72;13958;"Marine Micropaleontology";journal;"03778398";1,621;Q1;103;44;123;2501;295;122;2,37;56,84;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
73;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,619;Q1;87;41;134;1184;237;134;1,39;28,88;22,67;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
74;27730;"New Astronomy";journal;"13841092, 13841076";1,616;Q1;73;48;121;1624;323;121;2,87;33,83;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
75;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";1,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;27711;"Meteoritics and Planetary Science";journal;"10869379";1,592;Q1;112;137;327;6327;749;327;2,45;46,18;15,52;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
77;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;23,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,566;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
79;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
80;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,549;Q1;105;43;133;1842;253;132;1,60;42,84;18,64;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
82;26624;"Acta Astronomica";journal;"00015237";1,541;Q1;66;26;134;665;257;134;2,18;25,58;4,76;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
83;12177;"Climatic Change";journal;"15731480, 01650009";1,540;Q1;217;96;301;3710;615;264;1,75;38,65;18,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
84;58366;"Electronic Geosciences";journal;"14362511";1,535;Q1;8;9;19;124;28;19;1,75;13,78;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
85;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,526;Q1;144;161;459;3997;779;459;1,57;24,83;14,32;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
86;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,483;Q1;143;101;324;2447;519;301;1,41;24,23;20,00;0;0;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
87;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;29460;"Ground Water";journal;"0017467X, 17456584";1,467;Q1;110;83;339;1903;447;299;1,26;22,93;11,31;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
89;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,444;Q1;85;8;78;270;137;78;1,67;33,75;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
90;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;26,87;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
91;26393;"Organic Geochemistry";journal;"01466380";1,431;Q1;156;135;385;5569;745;376;1,79;41,25;26,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
