Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,115;Q4;50;56;37;398;4;37;0,11;7,11;55,56;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
47;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,126;Q4;30;28;67;1894;13;61;0,19;67,64;38,89;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,160;Q3;28;47;292;1338;99;205;0,38;28,47;22,92;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
45;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,172;Q3;11;22;68;337;29;58;0,47;15,32;35,90;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
44;26060;"Endocrinologist";journal;"10512144, 15399192";0,203;Q3;26;76;241;2045;100;216;0,30;26,91;36,51;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,209;Q3;57;34;103;1826;60;92;0,47;53,71;34,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
42;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q3;83;75;148;3693;75;132;0,62;49,24;41,41;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;145630;"Diabetes Spectrum";journal;"10409165";0,292;Q3;43;43;43;865;24;36;0,56;20,12;58,33;10;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
40;13343;"Nutrition Research";journal;"18790739, 02715317";0,341;Q3;111;107;346;3731;314;345;0,78;34,87;53,08;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;130088;"Clinical Diabetes";journal;"08918929";0,347;Q3;48;86;33;4713;34;26;1,03;54,80;53,49;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
38;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,415;Q3;77;23;57;1056;122;57;1,83;45,91;27,59;4;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;25504;"Diabetes Educator";journal;"01457217, 15546063";0,431;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
36;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,449;Q3;81;210;339;4205;413;279;1,14;20,02;29,22;20;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,529;Q3;60;45;120;1425;208;113;1,54;31,67;42,17;1;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q2;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
32;78208;"Endocrine";journal;"15590100, 1355008X";0,720;Q2;102;116;346;6478;757;338;2,06;55,84;40,34;1;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26727;"Thyroid";journal;"15579077, 10507256";0,728;Q2;164;202;570;5235;1290;496;2,07;25,92;34,99;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,751;Q2;80;69;172;2167;433;167;2,73;31,41;36,71;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,772;Q2;103;164;321;3456;679;259;2,01;21,07;33,67;17;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13307;"Nutrition";journal;"18731244, 08999007";0,772;Q2;164;173;580;6132;1565;516;2,71;35,45;43,94;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;31,66;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;30,00;16;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,825;Q2;103;79;304;2436;694;270;2,17;30,84;31,49;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;130171;"Metabolomics";journal;"15733890, 15733882";0,844;Q2;98;23;25;932;79;24;3,16;40,52;30,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q2;119;156;472;4773;1209;431;2,32;30,60;17,29;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,026;Q1;132;98;386;3768;1265;384;3,06;38,45;34,62;16;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,043;Q1;101;70;212;3118;552;193;2,42;44,54;38,46;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;47;137;2919;365;113;2,99;62,11;40,54;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q1;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,189;Q1;166;262;811;9508;2512;792;3,13;36,29;29,74;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22130;"Obesity Surgery";journal;"09608923, 17080428";1,287;Q1;159;279;672;6644;2985;603;4,34;23,81;27,43;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
16;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q1;123;173;462;5382;1420;442;2,77;31,11;41,87;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;34,73;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,785;Q1;120;62;160;4114;805;147;4,24;66,35;27,62;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152825;"Obesity";journal;"19307381";1,790;Q1;227;310;759;12254;3685;726;4,31;39,53;44,26;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;29,58;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,479;Q1;224;338;897;15231;4589;886;4,71;45,06;36,97;16;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,793;Q1;268;229;783;9359;5633;741;7,20;40,87;34,67;36;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,172;Q1;197;65;237;3529;1734;231;7,36;54,29;26,90;8;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;39,88;173;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25491;"Diabetes Care";journal;"19355548, 01495992";4,607;Q1;418;680;2061;15402;17176;1590;8,37;22,65;36,17;253;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;25487;"Diabetes";journal;"00121797, 1939327X";5,077;Q1;370;480;1391;19801;13162;1388;8,94;41,25;38,28;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;26038;"Endocrine Reviews";journal;"19457189, 0163769X";12,042;Q1;307;35;111;8647;3203;109;27,32;247,06;32,69;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5200152702;"Adipocytes";journal;"15502082";;-;3;16;0;626;0;0;0,00;39,13;28,36;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology; Endocrinology, Diabetes and Metabolism; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152247;"Insulin";journal;"15570843";;-;12;38;0;790;0;0;0,00;20,79;38,46;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism; Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
2;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;127;366;1328;65;215;0,17;10,46;36,31;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;82;239;1805;255;220;0,99;22,01;66,51;19;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
