Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q4;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
27;15711;"Geotechnical Engineering";journal;"00465828";0,119;Q4;24;37;65;741;12;63;0,23;20,03;19,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
26;26650;"International Energy Journal";journal;"1513718X";0,127;Q3;19;18;96;477;11;96;0,16;26,50;13,89;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
25;21100197000;"Engineering Journal";journal;"01258281";0,129;Q4;28;20;34;438;10;34;0,29;21,90;34,09;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;14997;"International Agricultural Engineering Journal";journal;"08582114";0,130;Q4;16;50;46;677;10;42;0,22;13,54;30,83;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
23;19600157803;"Buffalo Bulletin";journal;"01256726";0,151;Q4;17;38;146;587;23;146;0,17;15,45;15,94;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,159;Q4;19;83;255;1916;46;213;0,20;23,08;43,88;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q3;22;113;294;2634;88;274;0,33;23,31;43,94;2;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,169;Q3;29;120;350;2546;93;349;0,26;21,22;50,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
