Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,752;-;58;20;15;297;46;13;3,07;14,85;25,93;1;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
2;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,647;-;18;0;89;0;165;88;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
3;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,455;-;13;0;45;0;47;44;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,309;-;8;0;34;0;46;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
5;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,249;-;65;0;268;0;187;267;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
6;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,242;-;65;200;573;1823;207;570;0,34;9,12;20,83;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
7;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,241;-;15;0;119;0;111;118;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
8;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,189;-;11;0;35;0;28;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
9;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,187;-;10;0;30;0;30;29;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,179;-;43;100;222;920;73;217;0,36;9,20;22,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
11;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,177;-;6;21;35;281;11;34;0,00;13,38;23,08;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
12;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,172;-;53;1040;1804;9619;537;1792;0,31;9,25;15,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
13;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,165;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
14;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,161;-;2;0;16;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
15;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,160;-;18;0;103;0;34;102;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
16;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,152;-;99;1417;2689;15173;598;2682;0,22;10,71;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
17;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,148;-;12;0;37;0;15;36;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
18;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,129;-;10;0;81;0;41;80;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
19;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,127;-;10;0;43;0;29;42;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
20;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,125;-;7;0;31;0;21;30;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
21;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,108;-;4;0;79;0;5;77;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
22;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,104;-;7;0;174;0;18;172;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
23;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,102;-;6;0;30;0;1;29;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
24;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,102;-;8;0;25;0;8;24;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
25;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
26;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;Q4;21;29;56;277;3;55;0,04;9,55;6,90;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
27;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,100;-;4;0;307;0;10;306;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
28;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
29;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";;-;65;562;0;9120;0;0;0,00;16,23;21,04;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
