Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;Q1;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,819;Q1;220;460;1481;12180;6391;1112;4,17;26,48;32,42;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,585;Q1;327;1673;4385;128983;23115;4336;4,25;77,10;45,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,507;Q1;136;75;217;7269;1247;203;5,10;96,92;40,89;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19771;"Rheumatology";journal;"14620324, 14620332";2,085;Q1;198;321;1237;8331;4665;939;3,59;25,95;43,82;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;22307;"HIV Medicine";journal;"14681293, 14642662";1,967;Q1;86;99;287;3211;989;264;3,14;32,43;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,908;Q1;109;164;586;4990;1608;517;2,73;30,43;41,35;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;45,45;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,886;Q1;154;303;628;22107;2862;592;4,48;72,96;41,01;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,885;Q1;187;448;1141;21262;4644;1129;3,84;47,46;46,67;205;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,775;Q1;135;128;439;8796;1837;412;3,95;68,72;37,81;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;44,82;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,764;Q1;125;177;548;9768;2285;533;4,05;55,19;41,40;32;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,703;Q1;154;282;726;7256;2767;542;3,49;25,73;39,30;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,688;Q1;47;27;91;1288;394;91;4,25;47,70;35,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21239;"Drugs";journal;"00126667, 11791950";1,683;Q1;188;168;457;11109;2473;447;5,75;66,13;41,98;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
18;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,664;Q1;184;108;217;5585;1271;210;5,60;51,71;35,35;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,553;Q1;91;125;464;6311;1557;348;3,27;50,49;40,61;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,522;Q1;136;168;547;6381;2283;543;3,72;37,98;52,14;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
21;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,511;Q1;167;271;791;11580;2965;654;3,92;42,73;41,88;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,487;Q1;111;82;272;4065;902;236;3,38;49,57;36,23;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
23;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,451;Q1;46;23;68;866;288;62;4,59;37,65;47,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
24;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,400;Q1;59;54;113;2767;348;104;2,91;51,24;35,99;4;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,389;Q1;109;98;280;6080;1032;265;3,45;62,04;46,03;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,388;Q1;93;107;425;3198;1177;409;2,76;29,89;43,96;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,388;Q1;97;141;589;4514;2082;586;3,71;32,01;32,72;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21237;"Drug Safety";journal;"01145916, 11791942";1,365;Q1;140;104;320;5108;1101;281;3,60;49,12;46,24;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,341;Q1;117;132;440;11218;1719;434;3,84;84,98;32,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,335;Q1;5;0;6;0;36;6;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,316;Q1;110;100;300;5106;1068;300;3,36;51,06;41,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21773;"AIDS Reviews";journal;"11396121, 16986997";1,274;Q1;62;30;100;972;233;73;1,75;32,40;38,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q1;122;280;889;8763;2864;877;3,26;31,30;31,30;22;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,259;Q1;54;50;192;1995;578;181;2,50;39,90;29,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,238;Q1;79;68;204;3278;526;166;2,82;48,21;30,43;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700151726;"Trials";journal;"17456215";1,235;Q1;98;594;1197;24419;2965;1176;2,23;41,11;44,69;228;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,180;Q1;46;57;160;1388;177;149;1,20;24,35;32,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,146;Q1;123;182;664;6280;2036;583;2,97;34,51;41,35;38;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,136;Q1;117;152;548;7530;1739;538;3,12;49,54;40,90;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,110;Q1;57;60;177;2823;515;172;3,10;47,05;30,39;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,093;Q1;66;56;101;1772;295;89;2,92;31,64;45,95;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,058;Q1;90;164;341;12223;1142;332;3,37;74,53;37,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
43;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,051;Q2;54;50;125;4861;374;122;2,58;97,22;36,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,037;Q2;98;110;448;8907;1298;413;2,60;80,97;31,90;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
45;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,031;Q2;68;32;113;1955;365;105;2,75;61,09;45,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27198;"HIV Clinical Trials";journal;"15284336";1,027;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;42,80;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
48;22522;"Cardiology";journal;"00086312, 14219751";0,937;Q2;72;141;430;3370;715;300;1,47;23,90;31,46;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
49;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,920;Q2;60;44;128;2273;322;121;2,49;51,66;21,43;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,907;Q2;93;251;734;17110;2183;705;3,15;68,17;32,16;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20051;"BioDrugs";journal;"11738804, 1179190X";0,894;Q2;79;35;146;2111;483;141;3,39;60,31;42,31;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100335701;"Vaccines";journal;"2076393X";0,882;Q2;85;51;44;4651;82;42;1,86;91,20;49,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,855;Q2;70;50;142;3028;340;136;2,56;60,56;56,74;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
54;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,853;Q2;43;41;160;1456;393;154;2,57;35,51;35,20;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4700153004;"AIDS Research and Therapy";journal;"17426405";0,851;Q2;49;44;109;1512;210;108;1,76;34,36;39,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;19700174889;"Drug Target Insights";journal;"11773928";0,845;Q2;16;5;17;225;52;17;3,23;45,00;35,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,843;Q2;83;90;241;3623;757;236;2,80;40,26;31,50;32;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,818;Q2;61;103;253;4429;519;243;1,81;43,00;41,37;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,817;Q2;60;58;249;4113;574;215;2,41;70,91;34,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20027;"BMC Pharmacology";journal;"14712210";0,805;Q2;48;0;8;0;32;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,795;Q2;85;127;473;8904;1016;449;2,07;70,11;33,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;37,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,739;Q2;72;153;536;3783;983;532;1,76;24,73;21,52;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,733;Q2;65;52;149;1987;408;144;2,66;38,21;28,36;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,708;Q2;81;124;339;3722;717;334;2,22;30,02;45,07;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,664;Q2;67;97;346;2682;690;328;1,98;27,65;39,70;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
69;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,654;Q2;84;52;162;1972;329;157;1,92;37,92;36,82;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,653;Q2;53;52;179;1449;232;169;1,30;27,87;64,76;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
71;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,637;Q2;85;64;232;2798;485;232;2,39;43,72;48,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20570;"Chemotherapy";journal;"00093157, 14219794";0,635;Q2;61;34;185;803;315;183;1,49;23,62;26,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,595;Q2;41;47;74;1691;124;62;1,61;35,98;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q2;71;156;422;4008;727;404;1,63;25,69;54,46;34;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,581;Q2;88;723;1572;20699;2727;1493;1,73;28,63;36,44;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
76;20026;"BMC Clinical Pharmacology";journal;"14726904";0,557;Q2;43;0;14;0;44;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100239265;"PharmaNutrition";journal;"22134344";0,513;Q2;30;25;47;1425;94;43;2,00;57,00;45,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q2;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,447;Q3;38;31;93;1400;144;81;1,23;45,16;36,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
